﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,Bank Julius Bär,Switzerland,CH0439325207,DAZTJB JB C 06/19,CHF,0.00,0,0,0,0,324.00,34139,1,29278,9000
Other Warrant,UBS AG,Switzerland,CH0432013362,WELONU UBS C 12/21,CHF,0.00,0,0,0,0,320.40,34142,1,29279,1780
Knock-Out Warrant,UBS AG,Switzerland,CH0387521328,OSCMGU UBS P03,CHF,0.00,0,0,0,0,320.00,34143,1,29280,4000
Other Warrant,UBS AG,Switzerland,CH0491166283,SMUXFU UBS C 11/19,CHF,0.00,0,0,0,0,320.00,34144,1,29281,1000
Other Warrant,Bank Julius Bär,Switzerland,CH0482339121,BIOJJB JB C 03/20,CHF,0.00,0,0,0,0,320.00,34145,1,29282,1000
Other Warrant,"UBS AG, London Branch",Global,CH0121960840,UBRUF UBS C 02/21,USD,0.00,0,0,0,0,319.68,34146,1,29283,80
Other Warrant,Bank Vontobel AG,Germany,CH0490519540,MDBAOV VON P      /Z01,CHF,0.00,0,0,0,0,317.72,34150,1,29284,1222
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0420029354,ODAXLU UBS P02,CHF,0.00,0,0,0,0,315.00,34151,1,29285,1500
Other Warrant,Bank Vontobel AG,United States,CH0452171702,WNAKJV VON P 09/19,CHF,0.00,0,0,0,0,313.95,34152,1,29286,4830
Other Warrant,Bank Julius Bär,Switzerland,CH0488224079,VATGJB JB C 03/20,CHF,0.00,0,0,0,0,312.00,34155,1,29287,1500
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392723588,GAMAPZ ZKB P 06/19,CHF,0.00,0,0,0,0,312.00,34156,1,29288,150
Other Warrant,Bank Vontobel AG,United Kingdom,CH0490559769,WSIAQV VON C 10/19,CHF,0.00,0,0,0,0,312.00,34157,1,29289,1300
Other Warrant,Bank Vontobel AG,Germany,CH0452180117,MDAB7V VON P      /Z01,CHF,0.00,0,0,0,0,311.50,34158,1,29290,350
Other Warrant,UBS AG,Switzerland,CH0410733106,OERWTU UBS C 03/19,CHF,0.00,0,0,0,0,310.00,34160,1,29291,31000
Knock-Out Warrant,UBS AG,Switzerland,CH0441870992,ZFHZBU UBS C,CHF,0.00,0,0,0,0,486.00,33943,1,29292,2700
Other Warrant,Bank Vontobel AG,United States,CH0238608613,MNDAA VON C,CHF,0.00,0,0,0,0,484.59,33946,1,29293,29
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE000A1X3XX4,DIC ASSET,CHF,0.00,0,0,0,0,484.18,33947,1,29294,43
Warrant on Currency,Commerzbank Aktiengesellschaft,Europe,DE000CE4ZVL3,EC0SCB CBK P,CHF,0.00,0,0,0,0,484.00,33948,1,29295,40
Knock-Out Warrant,Bank Vontobel AG,United States,CH0214869619,SOJNA VON C,CHF,0.00,0,0,0,0,481.24,33951,1,29296,212
Other Warrant,Bank Vontobel AG,Switzerland,CH0246111220,FI4LOR VON C,CHF,0.00,0,0,0,0,480.20,33952,1,29297,70
Knock-Out Warrant,Bank Vontobel AG,United Kingdom,CH0499720297,OCOACV VON C      /Z01,CHF,0.00,0,0,0,0,480.00,33953,1,29298,2000
Other Warrant,Bank Vontobel AG,United Kingdom,CH0424819891,WRIBOV VON P 06/19,CHF,0.00,0,0,0,0,480.00,33954,1,29299,4000
Knock-Out Warrant,UBS AG,Switzerland,CH0333058979,OLOGBU UBS C,CHF,0.00,0,0,0,0,480.00,33956,1,29300,300
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0471386364,OSMBGV VON C      /Z02,CHF,0.00,0,0,0,0,480.00,33959,1,29301,1500
Knock-Out Warrant,Bank Vontobel AG,United States,CH0481025143,ONAAJV VON P      /Z05,CHF,0.00,0,0,0,0,480.00,33963,1,29302,1000
Other Warrant,UBS AG,Switzerland,CH0473366968,VONWCU UBS C 03/20,CHF,0.00,0,0,0,0,480.00,33964,1,29303,8000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0467756547,SDAXSU UBS P      /Z01,CHF,0.00,0,0,0,0,480.00,33965,1,29304,4000
Structured Products Bonds,Corner Bank,Global,CH0382335799,CBPJSP CORNER C 04/19,CHF,0.00,0,0,0,0,477.00,33967,1,29305,2000
Other Warrant,BNP Paribas Issuance,Switzerland,CH0473357983,NMHABP BNPPI P      /Z01,CHF,0.00,0,0,0,0,476.00,33968,1,29306,700
Other Warrant,BNP Paribas Issuance,United States,CH0473356647,NOBABP BNPPI C      /Z01,CHF,0.00,0,0,0,0,476.00,33969,1,29307,1400
Other Warrant,BNP Paribas Issuance,Germany,CH0473356852,NJCABP BNPPI C      /Z01,CHF,0.00,0,0,0,0,470.00,33975,1,29308,1000
Other Warrant,Bank Vontobel AG,Global,CH0243870281,FI5LHE VON C,CHF,0.00,0,0,0,0,470.00,33976,1,29309,500
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0481024922,ODAB9V VON P      /Z02,CHF,0.00,0,0,0,0,470.00,33979,1,29310,1000
Other Warrant,Bank Julius Bär,Switzerland,CH0432707104,BSZDJB JB C 12/19,CHF,0.00,0,0,0,0,470.00,33981,1,29311,10000
Other Warrant,Bank Vontobel AG,France,CH0434305493,WCSDFV VON C 09/19,CHF,0.00,0,0,0,0,467.50,33983,1,29312,8500
Other Warrant,BNP Paribas Issuance,Switzerland,CH0362814623,HDFABP BNP P01,CHF,0.00,0,0,0,0,465.00,33984,1,29313,1500
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0471855467,XDAXBU UBS P 09/1901,CHF,0.00,0,0,0,0,465.00,33985,1,29314,1500
Other Warrant,"UBS AG, London Branch",Germany,CH0462181170,FS5VWU UBS P,CHF,0.00,0,0,0,0,464.40,33986,1,29315,60
Other Warrant,Bank Vontobel AG,Switzerland,CH0424842547,WABC3V VON P 06/19,CHF,0.00,0,0,0,0,460.00,33989,1,29316,1000
Knock-Out Warrant,UBS AG,Switzerland,CH0438381979,ONESQU UBS P02,CHF,0.00,0,0,0,0,460.00,33990,1,29317,4000
Other Warrant,Bank Julius Bär,Switzerland,CH0436492984,UBXMJB JB C 12/19,CHF,0.00,0,0,0,0,455.00,33992,1,29318,9100
Other Warrant,UBS AG,Switzerland,CH0475521289,FUBSAU UBS C      /Z07,CHF,0.00,0,0,0,0,450.00,33997,1,29319,2500
Other Warrant,UBS AG,Switzerland,CH0404025485,UWCSGU UBS C 03/19,CHF,0.00,0,0,0,0,450.00,33998,1,29320,50000
Other Warrant,Bank Vontobel AG,United States,CH0434305196,WNAIIV VON P 06/19,CHF,0.00,0,0,0,0,450.00,33999,1,29321,15000
Other Warrant,Bank Julius Bär,United States,CH0443997660,NFLMJB JB P 06/19,CHF,0.00,0,0,0,0,450.00,34001,1,29322,15000
Other Warrant,Bank Julius Bär,Switzerland,CH0436493560,TEMKJB JB C 06/19,CHF,0.00,0,0,0,0,450.00,34002,1,29323,1000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392717861,VIFAKZ ZKB C 06/19,CHF,0.00,0,0,0,0,450.00,34005,1,29324,3000
Knock-Out Warrant,Bank Vontobel AG,Global,CH0471427531,OEUANV VON P      /Z02,CHF,0.00,0,0,0,0,450.00,34006,1,29325,10000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US1729674242,Citigroup,USD,0.00,0,0,0,0,449.55,34007,1,29326,7
Other Warrant,Bank Vontobel AG,United States,CH0481046099,MCLAFV VON P      /Z05,CHF,0.00,0,0,0,0,442.00,34008,1,29327,1300
Other Warrant,Bank Vontobel AG,United States,CH0440033337,WNAI9V VON P 06/19,CHF,0.00,0,0,0,0,441.00,34010,1,29328,2100
Other Warrant,Bank Julius Bär,Switzerland,CH0460543819,LONBJB JB C 03/20,CHF,0.00,0,0,0,0,440.00,34011,1,29329,1000
Other Warrant,Bank Julius Bär,Switzerland,CH0423806352,ADEEJB JB C 03/19,CHF,0.00,0,0,0,0,440.00,34013,1,29330,10000
Other Warrant,Commerzbank Aktiengesellschaft,Global,DE000CD9SJM1,PS3LCB CBK C,CHF,0.00,0,0,0,0,430.00,34018,1,29331,1000
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0499157425,ORAUAU UBS P      /Z,CHF,0.00,0,0,0,0,430.00,34019,1,29332,1000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0201060115,EFGECT LEONGUE C 03/23,CHF,0.00,0,0,0,0,429.60,34020,1,29333,1000
Warrant on Currency,Bank Vontobel AG,United Kingdom,CH0299671948,MGBACV VON P,CHF,0.00,0,0,0,0,425.45,34021,1,29334,335
Knock-Out Warrant,Bank Vontobel AG,United States,CH0363697183,OAAAHV VON C01,CHF,0.00,0,0,0,0,425.00,34022,1,29335,5000
Other Warrant,Bank Julius Bär,Switzerland,CH0467436793,SLHOJB JB P 12/19,CHF,0.00,0,0,0,0,425.00,34023,1,29336,2500
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0449427340,ONFLAU UBS C,CHF,0.00,0,0,0,0,424.00,34024,1,29337,400
Exchange Traded Fund,WisdomTree Issuer,Ireland,IE00BFNNN012,WTCOCO ETF USD H,USD,0.00,0,0,0,0,420.71,34025,1,29338,4
Other Warrant,UBS AG,Switzerland,CH0438535657,KUDUHU UBS C 03/19,CHF,0.00,0,0,0,0,420.00,34026,1,29339,42000
Other Warrant,Bank Julius Bär,Switzerland,CH0432705967,OERKJB JB C 03/19,CHF,0.00,0,0,0,0,420.00,34027,1,29340,6000
Knock-Out Warrant,Bank Vontobel AG,United Kingdom,CH0490484679,OCOAUV VON C      /Z05,CHF,0.00,0,0,0,0,420.00,34030,1,29341,1000
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0448904695,PDAXPU UBS P01,CHF,0.00,0,0,0,0,420.00,34032,1,29342,1200
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0461058171,SDACRV VON P 09/19 /Z01,CHF,0.00,0,0,0,0,420.00,34035,1,29343,1500
Knock-Out Warrant,Bank Vontobel AG,United States,CH0412302934,OZCAYV VON C02,CHF,0.00,0,0,0,0,420.00,34036,1,29344,1000
Other Warrant,Bank Vontobel AG,Switzerland,CH0440029251,WGIB4V VON P 06/19,CHF,0.00,0,0,0,0,418.00,34037,1,29345,1100
Other Warrant,Bank Julius Bär,United States,CH0443997520,ATTOJB JB P 03/19,CHF,0.00,0,0,0,0,414.00,34038,1,29346,6900
Other Warrant,Bank Vontobel AG,Germany,CH0440768676,WDAPTV VON P 01/19,CHF,0.00,0,0,0,0,412.50,34039,1,29347,5500
Warrant on Currency,Bank Vontobel AG,Europe,CH0434290695,WEUFHV VON P 12/19,CHF,0.00,0,0,0,0,410.00,34040,1,29348,1000
Other Warrant,Bank Vontobel AG,Switzerland,CH0490560247,WGOAMV VON P 12/19,CHF,0.00,0,0,0,0,410.00,34041,1,29349,500
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392717770,DUFAUZ ZKB P 12/19,CHF,0.00,0,0,0,0,410.00,34042,1,29350,1000
Other Warrant,Bank Julius Bär,Germany,CH0423806048,BAYHJB JB C 09/19,CHF,0.00,0,0,0,0,405.00,34045,1,29351,45000
Other Warrant,UBS AG,Switzerland,CH0432013339,WBLONU UBS C 09/19,CHF,0.00,0,0,0,0,405.00,34046,1,29352,4500
Warrant on Currency,Bank Vontobel AG,Europe,CH0424789532,WEUFDV VON P 06/19,CHF,0.00,0,0,0,0,402.50,34049,1,29353,11500
Other Warrant,Bank Vontobel AG,Switzerland,CH0452176008,WSMKHV VON C 02/19,CHF,0.00,0,0,0,0,402.00,34050,1,29354,600
Other Warrant,Bank Julius Bär,Germany,CH0426622350,VOWEJB JB C 09/19,CHF,0.00,0,0,0,0,400.00,34051,1,29355,10000
Knock-Out Warrant,"UBS AG, London Branch",Europe,CH0486850289,OSTXGU UBS C      /Z03,CHF,0.00,0,0,0,0,560.00,33822,1,29356,2000
Other Warrant,Bank Julius Bär,United States,CH0436492802,GSJYJB JB P 09/19,CHF,0.00,0,0,0,0,560.00,33823,1,29357,2000
Other Warrant,Zürcher Kantonalbank,Europe,CH0392732811,GBCBHZ ZKB P 06/19,CHF,0.00,0,0,0,0,560.00,33824,1,29358,4000
Other Warrant,Credit Suisse AG,Switzerland,CH0370534130,CLAICS CS C 06/19,CHF,0.00,0,0,0,0,560.00,33825,1,29359,10000
Other Warrant,UBS AG,Switzerland,CH0370003029,VIFUTU UBS C 12/19,CHF,0.00,0,0,0,0,560.00,33829,1,29360,56000
Knock-Out Warrant,UBS AG,Switzerland,CH0438530047,ODKSKU UBS C03,CHF,0.00,0,0,0,0,560.00,33830,1,29361,3500
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0360970575,OMSFHU UBS C,CHF,0.00,0,0,0,0,553.19,33834,1,29362,110
Other Warrant,Zürcher Kantonalbank,United States,CH0447368025,SPXAQZ ZKB P 06/19,CHF,0.00,0,0,0,0,550.00,33835,1,29363,5000
Other Warrant,Bank Vontobel AG,Switzerland,CH0481023452,FSLAAV VON C,CHF,0.00,0,0,0,0,543.00,33840,1,29364,100
Other Warrant,Bank Julius Bär,United States,CH0428540337,AMZVJB JB C 12/19,CHF,0.00,0,0,0,0,540.00,33848,1,29365,27000
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0457020599,OHHUIU UBS P01,CHF,0.00,0,0,0,0,540.00,33851,1,29366,1500
Other Warrant,Bank Vontobel AG,United States,CH0440771829,WAAARV VON P 03/19,CHF,0.00,0,0,0,0,530.00,33855,1,29367,1000
Other Warrant,Bank Vontobel AG,Switzerland,CH0321545672,MSLAAV VON C,CHF,0.00,0,0,0,0,527.00,33857,1,29368,100
Other Warrant,Bank Vontobel AG,United States,CH0461010776,WSNACV VON C 12/19,CHF,0.00,0,0,0,0,525.00,33863,1,29369,1500
Other Warrant,Credit Suisse AG,Switzerland,CH0373104469,UBBLCS CS C 12/19,CHF,0.00,0,0,0,0,520.00,33867,1,29370,20000
Other Warrant,UBS AG,Switzerland,CH0137169923,FSREC UBS C,CHF,0.00,0,0,0,0,520.00,33868,1,29371,100
Other Warrant,Bank Vontobel AG,United States,CH0481066196,WNAGMV VON P 12/20,CHF,0.00,0,0,0,0,520.00,33869,1,29372,500
Other Warrant,Bank Vontobel AG,Global,CH0424825153,MUSDCV VON C,CHF,0.00,0,0,0,0,520.00,33870,1,29373,2000
Other Warrant,Bank Vontobel AG,United States,CH0461027960,MZWASV VON C,CHF,0.00,0,0,0,0,516.00,33873,1,29374,1200
Other Warrant,Bank Vontobel AG,United States,CH0461059476,WNAGEV VON P 03/20,CHF,0.00,0,0,0,0,515.00,33874,1,29375,500
Knock-Out Warrant,"UBS AG, London Branch",Germany,CH0469291725,UDAXMU UBS P 09/19 /Z01,CHF,0.00,0,0,0,0,512.00,33875,1,29376,1600
Other Warrant,Bank Vontobel AG,Switzerland,CH0440746375,MSLALV VON P03,CHF,0.00,0,0,0,0,512.00,33876,1,29377,800
Other Warrant,Bank Vontobel AG,United States,CH0471330289,WNVASV VON C 09/19,CHF,0.00,0,0,0,0,510.00,33877,1,29378,3000
Other Warrant,"UBS AG, London Branch",Germany,CH0465127063,UIDAXU UBS P 09/19,CHF,0.00,0,0,0,0,510.00,33878,1,29379,3000
Other Warrant,Bank Vontobel AG,United States,CH0481056114,MINA0V VON C      /Z04,CHF,0.00,0,0,0,0,510.00,33879,1,29380,500
Other Warrant,Bank Vontobel AG,Switzerland,CH0241977005,FI4LDA VON C,CHF,0.00,0,0,0,0,510.00,33880,1,29381,500
Structured Products Bonds,Credit Suisse London Branch,Global,CH0366565809,ABSLCS CSLB C 03/19,CHF,0.00,0,0,0,0,509.40,33881,1,29382,2000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0481025176,ONABDV VON P      /Z02,CHF,0.00,0,0,0,0,507.00,33883,1,29383,3380
Structured Products Bonds,"UBS AG, London Branch",Global,CH0403553552,KBEJDU UBS C 03/19,CHF,0.00,0,0,0,0,507.00,33884,1,29384,2000
Other Warrant,Bank Vontobel AG,Switzerland,CH0324113874,F8LX7V VON C,CHF,0.00,0,0,0,0,501.00,33891,1,29385,16700
Other Warrant,Bank Julius Bär,United States,CH0465347794,INTIJB JB C 06/20,CHF,0.00,0,0,0,0,500.00,33893,1,29386,2500
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392715949,ADEAMZ ZKB C 03/19,CHF,0.00,0,0,0,0,500.00,33894,1,29387,500000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0355996346,ZURCOZ ZKB P 06/19,CHF,0.00,0,0,0,0,500.00,33896,1,29388,500000
Other Warrant,Bank Vontobel AG,Switzerland,CH0424824990,WUBCKV VON C 06/19,CHF,0.00,0,0,0,0,500.00,33897,1,29389,50000
Other Warrant,Bank Vontobel AG,Switzerland,CH0412224625,WGOGVV VON P 03/19,CHF,0.00,0,0,0,0,500.00,33898,1,29390,20000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0481066493,OZUAKV VON P,CHF,0.00,0,0,0,0,500.00,33899,1,29391,5000
Other Warrant,Bank Vontobel AG,Germany,CH0440726989,WDACXV VON C 01/19,CHF,0.00,0,0,0,0,500.00,33900,1,29392,25000
Other Warrant,Bank Julius Bär,United States,CH0475529753,KOJLJB JB C 12/19,CHF,0.00,0,0,0,0,500.00,33901,1,29393,2000
Other Warrant,Bank Vontobel AG,United States,CH0440019781,WNAIOV VON P 06/19,CHF,0.00,0,0,0,0,500.00,33903,1,29394,20000
Other Warrant,UBS AG,Switzerland,CH0357689485,UHRWSU UBS C 12/19,CHF,0.00,0,0,0,0,500.00,33905,1,29395,50000
Other Warrant,UBS AG,Switzerland,CH0409743157,DKSUPU UBS C 12/19,CHF,0.00,0,0,0,0,500.00,33906,1,29396,50000
Other Warrant,UBS AG,Switzerland,CH0480377909,SOOUKU UBS C 06/20,CHF,0.00,0,0,0,0,500.00,33908,1,29397,5000
Other Warrant,UBS AG,Switzerland,CH0434167828,ARBUWU UBS C 09/19,CHF,0.00,0,0,0,0,500.00,33909,1,29398,10000
Other Warrant,Bank Vontobel AG,Switzerland,CH0398055845,WSUAPV VON C 12/19,CHF,0.00,0,0,0,0,500.00,33910,1,29399,100000
Other Warrant,Bank Vontobel AG,United States,CH0452188383,WIND6V VON P 09/19,CHF,0.00,0,0,0,0,500.00,33911,1,29400,5000
Other Warrant,UBS AG,Switzerland,CH0409743454,EMSUIU UBS C 06/19,CHF,0.00,0,0,0,0,500.00,33912,1,29401,50000
Other Warrant,Credit Suisse AG,Switzerland,CH0373104428,UBBHCS CS C 06/19,CHF,0.00,0,0,0,0,500.00,33913,1,29402,50000
Other Warrant,UBS AG,Switzerland,CH0370128909,ULADEU UBS C 06/19,CHF,0.00,0,0,0,0,500.00,33914,1,29403,50000
Other Warrant,UBS AG,Switzerland,CH0420773050,UBSUVU UBS C 06/20,CHF,0.00,0,0,0,0,500.00,33916,1,29404,50000
Other Warrant,Bank Julius Bär,Switzerland,CH0420459460,KOMMJB JB C 03/19,CHF,0.00,0,0,0,0,500.00,33917,1,29405,5000
Other Warrant,UBS AG,Switzerland,CH0387522433,UHRUKU UBS C 06/19,CHF,0.00,0,0,0,0,500.00,33918,1,29406,50000
Other Warrant,Bank Julius Bär,Switzerland,CH0467434863,BOBOJB JB C 03/20,CHF,0.00,0,0,0,0,500.00,33919,1,29407,2000
Other Warrant,Bank Vontobel AG,Germany,CH0461009109,WDACTV VON P 12/21,CHF,0.00,0,0,0,0,500.00,33920,1,29408,200
Other Warrant,Bank Vontobel AG,United Kingdom,CH0460997205,MSIAMV VON C06,CHF,0.00,0,0,0,0,499.80,33921,1,29409,490
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0468370090,OUCWAU UBS P,CHF,0.00,0,0,0,0,499.50,33923,1,29410,222
Other Warrant,Bank Julius Bär,Switzerland,CH0484559254,SFSDJB JB C 12/20,CHF,0.00,0,0,0,0,499.50,33924,1,29411,1850
Other Warrant,Bank Vontobel AG,Switzerland,CH0406518438,FAI4SV VON C,CHF,0.00,0,0,0,0,499.01,33925,1,29412,359
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0465370366,DDJIBU UBS P,CHF,0.00,0,0,0,0,496.57,33928,1,29413,127
Other Warrant,Bank Julius Bär,Switzerland,CH0436492430,EMSAJB JB P 03/19,CHF,0.00,0,0,0,0,495.00,33931,1,29414,5000
Other Warrant,"UBS AG, London Branch",United States,CH0488687622,FBDEUU UBS C      /Z01,CHF,0.00,0,0,0,0,492.00,33933,1,29415,1200
Other Warrant,UBS AG,Switzerland,CH0475520372,FNODAU UBS C,CHF,0.00,0,0,0,0,490.00,33937,1,29416,1000
Other Warrant,Bank Julius Bär,Switzerland,CH0494488809,UBXDJB JB C 06/20,CHF,0.00,0,0,0,0,490.00,33938,1,29417,1000
Other Warrant,Zürcher Kantonalbank,Global,CH0183155800,IJPYD ZKB P,CHF,0.00,0,0,0,0,489.60,33939,1,29418,192
Other Warrant,Bank Vontobel AG,United States,CH0471409695,WGEBIV VON C 09/19,CHF,0.00,0,0,0,0,487.50,33941,1,29419,6500
Other Warrant,Bank Vontobel AG,Global,CH0461057611,WEUGVV VON C 03/20,CHF,0.00,0,0,0,0,700.00,33665,1,29420,20000
Other Warrant,Bank Vontobel AG,Switzerland,CH0471384922,WUBCAV VON C 07/19 /Z,CHF,0.00,0,0,0,0,700.00,33666,1,29421,20000
Other Warrant,Bank Vontobel AG,Switzerland,CH0499719307,WUBAAV VON C 11/19 /Z,CHF,0.00,0,0,0,0,700.00,33667,1,29422,20000
Other Warrant,Bank Julius Bär,United States,CH0467433642,PGZPJB JB P 09/19,CHF,0.00,0,0,0,0,700.00,33669,1,29423,5000
Other Warrant,Bank Vontobel AG,Switzerland,CH0440016845,WLHAWV VON C 03/19,CHF,0.00,0,0,0,0,700.00,33670,1,29424,10000
Other Warrant,Bank Vontobel AG,Switzerland,CH0471412194,MALARV VON C      /Z01,CHF,0.00,0,0,0,0,700.00,33673,1,29425,4000
Other Warrant,Bank Vontobel AG,Switzerland,CH0490518260,WZUBMV VON P 12/19,CHF,0.00,0,0,0,0,700.00,33675,1,29426,10000
Other Warrant,Bank Vontobel AG,Netherlands,CH0490481618,WCOBSV VON C 03/20,CHF,0.00,0,0,0,0,700.00,33676,1,29427,20000
Other Warrant,Bank Julius Bär,Switzerland,CH0488224905,BUCPJB JB C 03/20,CHF,0.00,0,0,0,0,697.00,33679,1,29428,1700
Other Warrant,UBS AG,Switzerland,CH0345579277,SCHUZU UBS C 12/19,CHF,0.00,0,0,0,0,690.00,33681,1,29429,600
Knock-Out Warrant,"UBS AG, London Branch",Cayman Islands,CH0360969056,OBABEU UBS C,CHF,0.00,0,0,0,0,681.00,33686,1,29430,300
Knock-Out Warrant,Bank Vontobel AG,United States,CH0363704930,ONAARV VON C,CHF,0.00,0,0,0,0,680.00,33687,1,29431,1000
Other Warrant,UBS AG,Switzerland,CH0370128537,WCMBTU UBS C 12/19,CHF,0.00,0,0,0,0,680.00,33688,1,29432,17000
Other Warrant,Bank Vontobel AG,Switzerland,CH0240852845,FI5SSR VON C,CHF,0.00,0,0,0,0,675.00,33690,1,29433,15000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392722895,VACAQZ ZKB C 03/19,CHF,0.00,0,0,0,0,675.00,33691,1,29434,45000
Other Warrant,Bank Vontobel AG,Switzerland,CH0452177899,WSMKIV VON P 02/19,CHF,0.00,0,0,0,0,675.00,33693,1,29435,15000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0481044490,OAMA2V VON C,CHF,0.00,0,0,0,0,670.00,33697,1,29436,1000
Knock-Out Warrant,"UBS AG, London Branch",United States,CH0490265805,XAAPLU UBS C      /Z01,CHF,0.00,0,0,0,0,666.00,33700,1,29437,1800
Other Warrant,Bank Julius Bär,Switzerland,CH0482339048,UHZPJB JB P 12/19,CHF,0.00,0,0,0,0,660.00,33705,1,29438,3000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392732241,BAEAUZ ZKB C 09/19,CHF,0.00,0,0,0,0,660.00,33706,1,29439,6000
Other Warrant,Bank Vontobel AG,Switzerland,CH0424897376,WOEBHV VON C 12/20,CHF,0.00,0,0,0,0,660.00,33707,1,29440,6000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392723885,NESAUZ ZKB C 06/19,CHF,0.00,0,0,0,0,660.00,33708,1,29441,1500
Other Warrant,Bank Vontobel AG,United States,CH0313785757,MNAAAV VON C,CHF,0.00,0,0,0,0,654.00,33711,1,29442,100
Structured Products Bonds,Leon Sec Guernsey,Global,CH0419582801,GWFLTQ LEONGUE C 09/20,CHF,0.00,0,0,0,0,652.00,33712,1,29443,1000
Warrant on Commodity,Bank Vontobel AG,United Kingdom,CH0440783469,WCOCQV VON P 07/19,CHF,0.00,0,0,0,0,650.00,33714,1,29444,5000
Other Warrant,"UBS AG, London Branch",Germany,CH0465120456,DAXUCU UBS C 06/19,CHF,0.00,0,0,0,0,650.00,33719,1,29445,5000
Other Warrant,Bank Vontobel AG,Switzerland,CH0471373149,WVAAGV VON C 12/19,CHF,0.00,0,0,0,0,650.00,33720,1,29446,10000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0440785126,OZUALV VON P01,CHF,0.00,0,0,0,0,648.00,33722,1,29447,1350
Other Warrant,Bank Vontobel AG,United States,CH0403119735,WNAFNV VON C 03/19,CHF,0.00,0,0,0,0,644.00,33727,1,29448,700
Other Warrant,UBS AG,Switzerland,CH0438532118,FINURU UBS C 09/19,CHF,0.00,0,0,0,0,640.00,33731,1,29449,32000
Other Warrant,Bank Vontobel AG,Germany,CH0434291412,WDAK0V VON P 03/19,CHF,0.00,0,0,0,0,640.00,33734,1,29450,1000
Other Warrant,"UBS AG, London Branch",Germany,CH0501555459,FGIVNU UBS C      /Z,CHF,0.00,0,0,0,0,640.00,33735,1,29451,2000
Other Warrant,Bank Vontobel AG,Switzerland,CH0452178244,WCLDYV VON C 03/19,CHF,0.00,0,0,0,0,630.00,33744,1,29452,1500
Knock-Out Warrant,UBS AG,Switzerland,CH0343703150,OROGJU UBS C,CHF,0.00,0,0,0,0,624.00,33748,1,29453,320
Other Warrant,Bank Vontobel AG,Germany,CH0490520712,WDAS8V VON P 11/19,CHF,0.00,0,0,0,0,616.00,33756,1,29454,2800
Other Warrant,Bank Vontobel AG,Switzerland,CH0358539978,FEAS5V VON C,CHF,0.00,0,0,0,0,615.00,33758,1,29455,3000
Knock-Out Warrant,"UBS AG, London Branch",United Kingdom,CH0398758356,PXAUAU UBS C,CHF,0.00,0,0,0,0,610.00,33761,1,29456,500
Other Warrant,UBS AG,Switzerland,CH0486380485,ARBUEU UBS C 03/20,CHF,0.00,0,0,0,0,600.00,33765,1,29457,5000
Other Warrant,UBS AG,Switzerland,CH0410731746,LANURU UBS C 06/19,CHF,0.00,0,0,0,0,600.00,33766,1,29458,20000
Knock-Out Warrant,BNP Paribas Issuance,United States,CH0465031810,MDPABP BNPPI C      /Z01,CHF,0.00,0,0,0,0,600.00,33769,1,29459,3000
Other Warrant,UBS AG,Switzerland,CH0428871443,BSLUPU UBS C 12/19,CHF,0.00,0,0,0,0,600.00,33770,1,29460,10000
Other Warrant,Bank Vontobel AG,Germany,CH0440791710,WDAJCV VON C 02/19,CHF,0.00,0,0,0,0,600.00,33771,1,29461,30000
Other Warrant,Bank Julius Bär,Switzerland,CH0432707336,FINKJB JB C 06/19,CHF,0.00,0,0,0,0,600.00,33773,1,29462,20000
