﻿Instrument_Sub_Type,Issuer,Geographical_Area,Isin,Name,Trading_Currency_Code,Turnover_Chf_Current_Month,Rank_Turnover_Chf_Curr_Month,Trades_Current_Month,Rank_Trades_Current_Month,Volume_Current_Month,Ytd_Turnover_Chf,Rank_Ytd_Turnover_Chf,Ytd_Trades,Rank_Ytd_Trades,Ytd_Volume
Other Warrant,Bank Vontobel AG,Germany,CH0471411766,WDASFV VON C 07/19,CHF,0,0,0,0,0,25500,27021,3,25965,30000
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,United States,US9884981013,Yum Brands,CHF,0,0,0,0,0,25492.52,27023,3,25966,278
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0190475142,SOROJ VON C,CHF,0,0,0,0,0,25440,27032,3,25967,12000
Structured Products Bonds,CSGN NA,Global,CH0380651809,ACSPCS CS C 06/19,CHF,0,0,0,0,0,25416.60,27037,3,25968,27000
Knock-Out Warrant,Bank Vontobel AG,Germany,CH0140088409,SOVO2 VON C,CHF,0,0,0,0,0,25241,27080,3,25969,7600
Other Warrant,UBS AG,Switzerland,CH0428871203,ADEWHU UBS C 12/20,CHF,0,0,0,0,0,25200,27087,3,25970,90000
Knock-Out Warrant,Bank Vontobel AG,Global,CH0412246271,OEUAWV VON P,CHF,0,0,0,0,0,25124,27106,3,25971,70400
Other Warrant,UBS AG,Switzerland,CH0496881001,ARYUCU UBS C 03/20,CHF,0,0,0,0,0,25000,27141,3,25972,200000
Knock-Out Warrant,Bank Julius Bär,Switzerland,CH0494490284,KSMHJB JB C 12/19 /Z01,CHF,0,0,0,0,0,25000,27145,3,25973,160000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0392712763,CLNABZ ZKB C 06/19,CHF,0,0,0,0,0,25000,27149,3,25974,2000000
Other Warrant,"UBS AG, London Branch",United States,CH0484377087,UPNDXU UBS P 06/20,CHF,0,0,0,0,0,24984,27155,3,25975,31600
Other Warrant,Bank Vontobel AG,Global,CH0412225572,WEUHDV VON C 03/19,CHF,0,0,0,0,0,24920,27182,3,25976,749000
Structured Products Bonds,VFP Dubai,United States,CH0459338973,6.90 VON/RPYAFV 20,USD,0,0,0,0,0,24891.94,27188,3,25977,25000
Other Warrant,Bank Vontobel AG,Switzerland,CH0313790401,MVOACV VON C,CHF,0,0,0,0,0,24848,27206,3,25978,12100
Other Warrant,UBS AG,Switzerland,CH0344971913,FBCCAU UBS C,CHF,0,0,0,0,0,24788,27226,3,25979,35400
Other Warrant,Bank Julius Bär,Switzerland,CH0445911164,CLNVJB JB C 09/19,CHF,0,0,0,0,0,24700,27259,3,25980,260000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473221734,8 ZKB/Z90Q1Z 20,CHF,0,0,0,0,0,24640.80,27270,3,25981,26000
Other Warrant,Bank Vontobel AG,Switzerland,CH0452168484,MROADV VON P03,CHF,0,0,0,0,0,24570,27289,3,25982,67000
Other Warrant,Bank Vontobel AG,United States,CH0460984047,WNAIJV VON C 06/20,CHF,0,0,0,0,0,32560,25438,3,25983,98000
Other Warrant,UBS AG,Switzerland,CH0496881522,LOGUIU UBS C 09/20,CHF,0,0,0,0,0,32500,25452,3,25984,500000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0366223250,EYKLTQ LEONGUE C 06/20,CHF,0,0,0,0,0,32451,25460,3,25985,35000
Warrant on Currency,Bank Vontobel AG,United Kingdom,CH0457060694,WGBCEV VON C 09/19,CHF,0,0,0,0,0,32450,25461,3,25986,210000
Structured Products Warrants,"UBS AG, London Branch",United States,CH0492621906,BCINDU UBS C 09/20,USD,0,0,0,0,0,32394.01,25465,3,25987,720
Structured Products Bonds,"Bank J. Safra Sarasin AG, GG",Austria,CH0381262606,AEYBJS SAR C 04/20,CHF,0,0,0,0,0,32125.50,25501,3,25988,35000
Structured Products Bonds,VFP Dubai,Austria,CH0432316351,8.03 VON/ams 19,CHF,0,0,0,0,0,32015,25519,3,25989,65000
Other Warrant,Bank Vontobel AG,Global,CH0461009398,MPAB6V VON C      /Z01,CHF,0,0,0,0,0,31960,25532,3,25990,10000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0430276508,HLOLTQ LEONGUE C 09/21,CHF,0,0,0,0,0,31933.50,25538,3,25991,33000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473216957,10.4038 ZKB/Z90JSZ 20,CHF,0,0,0,0,0,31929,25539,3,25992,32000
Other Warrant,Unknown,Switzerland,CH0428538794,BAESJB JB C 12/19,CHF,0,0,0,0,0,31866,25546,3,25993,153000
Structured Products Bonds,VFP Dubai,Global,CH0334578488,2.60 VON/YAGLEV 21,NOK,0,0,0,0,0,31774.50,25564,3,25994,279000
Structured Products Bonds,VFP Dubai,Global,CH0427685810,10.60 VON/RMCDKV 19,USD,0,0,0,0,0,31539.94,25608,3,25995,45000
Structured Products Bonds,VFP Dubai,Global,CH0469766775,7 VON/RMCM9V 21,EUR,0,0,0,0,0,31515.23,25614,3,25996,29000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0482621924,KDUHDU UBS C 07/21,CHF,0,0,0,0,0,31383,25637,3,25997,32000
Structured Products Bonds,Unknown,Spain,CH0441923627,4.26 VON/SAN 19,EUR,0,0,0,0,0,31314.76,25648,3,25998,30000
Other Warrant,UBS AG,Switzerland,CH0465047576,ABBUHU UBS C 03/20,CHF,0,0,0,0,0,31240,25655,3,25999,124000
Bond,Apple Inc,AA_Eurobond USD,US037833BF64,2.70 AAPL 22 /EB,USD,0,0,0,0,0,31122.70,25679,3,26000,32000
Other Warrant,UBS AG,Switzerland,CH0465048301,UBCSGU UBS C 03/20,CHF,0,0,0,0,0,31000,25693,3,26001,120000
Structured Products Bonds,VFP Dubai,Global,CH0141511318,2 VON/VFGZR 19,CHF,0,0,0,0,0,31000,25694,3,26002,31000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0430382942,KCJGDU UBS C 09/19,CHF,0,0,0,0,0,30965,25709,3,26003,35000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0420785088,JBAERU UBS C 07/19,EUR,0,0,0,0,0,30841.94,25725,3,26004,27000
Structured Products Bonds,VFP Dubai,Global,CH0469749789,8.54 VON/RMCL0V 20,USD,0,0,0,0,0,30807.06,25731,3,26005,31000
Other Warrant,Zürcher Kantonalbank,Global,CH0261675968,INZDE ZKB C,CHF,0,0,0,0,0,30800,25735,3,26006,20000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0475022882,KDPUDU UBS C 05/21,USD,0,0,0,0,0,30776.14,25740,3,26007,32000
Other Warrant,UBS AG,Switzerland,CH0469528118,SRENAU UBS C      /Z01,CHF,0,0,0,0,0,30750,25747,3,26008,117000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0482621858,KDUADU UBS C 07/21,USD,0,0,0,0,0,30745.42,25751,3,26009,32000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0350481948,5 ZKB/Z17DUZ 19,CHF,0,0,0,0,0,30594,25781,3,26010,180000
Structured Products Bonds,VFP Dubai,Switzerland,CH0498298394,5.59 VON/SRCG 20,CHF,0,0,0,0,0,30586,25783,3,26011,31000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0419054116,MOTTIU UBS C 06/19,EUR,0,0,0,0,0,30343.23,25850,3,26012,27000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0384999881,FUELTQ LEONGUE C 10/19,CHF,0,0,0,0,0,30098.50,25925,3,26013,55000
Structured Products Bonds,VFP Dubai,Global,CH0475081813,6.0068 VON/RMB0ZV 21,CHF,0,0,0,0,0,30040,25943,3,26014,30000
Structured Products Bonds,VFP Dubai,Austria,CH0480421475,8.0008 VON/ams 20,CHF,0,0,0,0,0,30030,25947,3,26015,30000
Structured Products Bonds,VFP Dubai,Switzerland,CH0409817423,3.95 VON/ZIG 19,CHF,0,0,0,0,0,30020,25951,3,26016,30000
Exchange Traded Products,WisdomTree Issuer,Jersey,JE00B4JY4H57,Hedged Grains (CHF),CHF,0,0,0,0,0,29997.02,25976,3,26017,7550
Structured Products Bonds,Leon Sec,Global,CH0467718539,JIBLTQ LEON C 07/20,CHF,0,0,0,0,0,29946,26005,3,26018,30000
Knock-Out Warrant,Bank Vontobel AG,United States,CH0471366390,ONABCV VON C      /Z01,CHF,0,0,0,0,0,29894,26026,3,26019,62800
Sponsored Funds,"Credit Suisse Funds AG, Zürich",Switzerland,CH0017229615,CS 3 130/30 Swiss Eq B,CHF,0,0,0,0,0,29877.75,26033,3,26020,985
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458329866,AEAQCS CSLB C 08/20,CHF,0,0,0,0,0,29869.20,26039,3,26021,30000
Structured Products Bonds,CSGN NA,Switzerland,CH0326468680,FR06CS CS C 10/23,USD,0,0,0,0,0,29793.03,26062,3,26022,30000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0475023740,GTHYRU UBS C 12/20,CHF,0,0,0,0,0,29639,26104,3,26023,30000
Other Warrant,Bank Vontobel AG,Switzerland,CH0471411642,WSMKZV VON C 08/19,CHF,0,0,0,0,0,29550,26131,3,26024,90000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0300398556,BALLTQ LEONGUE C 02/22,CHF,0,0,0,0,0,29548,26132,3,26025,30000
Structured Products Bonds,VFP Dubai,Global,CH0480434197,5 VON/RMCPZV 22,CHF,0,0,0,0,0,29536,26135,3,26026,31000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0404585272,GKULTQ LEONGUE C 07/19,USD,0,0,0,0,0,29468.70,26163,3,26027,30000
Warrant on Commodity,Bank Vontobel AG,United Kingdom,CH0440783527,WCLDCV VON C 08/19,CHF,0,0,0,0,0,29400,26182,3,26028,30000
Structured Products Bonds,VFP Dubai,Global,CH0498292272,6.0004 VON/RMADVV 21,CHF,0,0,0,0,0,29400,26189,3,26029,30000
Structured Products Bonds,Luzerner Kantonalbank AG,Global,CH0389075604,8.7 KBLU/LHSFLK 19-20,CHF,0,0,0,0,0,29395,26190,3,26030,30000
Other Warrant,Zürcher Kantonalbank,Germany,CH0447803641,IDAAEZ ZKB C      /Z,CHF,0,0,0,0,0,29370,26196,3,26031,12000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0399449229,KBAHDU UBS C 08/19,EUR,0,0,0,0,0,29341.22,26207,3,26032,31000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0434743594,KCNODU UBS C 10/21,CHF,0,0,0,0,0,29235,26230,3,26033,30000
Knock-Out Warrant,UBS AG,Switzerland,CH0356501087,OBSLEU UBS P,CHF,0,0,0,0,0,29180,26251,3,26034,31000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0380458916,5.25 ZKB/Z17FHZ 19,CHF,0,0,0,0,0,29166,26257,3,26035,30000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0416896238,7.75 ZKB/ZK8SGZ 19,USD,0,0,0,0,0,29149.58,26261,3,26036,31000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0403548917,KBDZDU UBS C 03/2001,USD,0,0,0,0,0,29008.09,26287,3,26037,30000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0403548867,KBDUDU UBS C 03/20,CHF,0,0,0,0,0,28978,26302,3,26038,31000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0473217195,5 ZKB/Z90K8Z 21,CHF,0,0,0,0,0,28940,26307,3,26039,30000
Structured Products Bonds,VFP Dubai,Global,CH0474819650,8.0108 VON/RMBIAV 20,USD,0,0,0,0,0,28939.59,26308,3,26040,30000
Structured Products Bonds,VFP Dubai,Global,CH0436989856,5.44 VON/RMBX8V 19,CHF,0,0,0,0,0,28800,26335,3,26041,30000
Other Warrant,Bank Julius Bär,Switzerland,CH0439325504,SUQPJB JB P 03/19,CHF,0,0,0,0,0,28770,26344,3,26042,207000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0486319723,SALNJB JB C 09/20,CHF,0,0,0,0,0,28765,26346,3,26043,30000
Structured Products Bonds,VFP Dubai,Switzerland,CH0480401915,5.36 VON/CSGN 20,CHF,0,0,0,0,0,28619,26382,3,26044,29000
Other Warrant,BNP Paribas Issuance,United Kingdom,CH0487544600,NOPABP BNPPI C,CHF,0,0,0,0,0,28560,26392,3,26045,16000
Structured Products Bonds,EFG Finance,Global,CH0431103974,COSEFG EFG C 10/19,USD,0,0,0,0,0,28499.96,26413,3,26046,34000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0395769521,KAUKDU UBS C 07/20,CHF,0,0,0,0,0,38002,24542,3,26047,54000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0416912506,6.75 ZKB/Z9041Z 20,EUR,0,0,0,0,0,38000.76,24543,3,26048,40000
Other Warrant,UBS AG,Switzerland,CH0419030223,WJNESU UBS C 12/22,CHF,0,0,0,0,0,37825,24568,3,26049,60000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0416914346,5.50 ZKB/Z906OZ 20,EUR,0,0,0,0,0,37743.95,24579,3,26050,36000
Structured Products Bonds,VFP Dubai,Global,CH0372108248,5.50 VON/RMBUTV 20,CHF,0,0,0,0,0,37730,24580,3,26051,40000
Other Warrant,Bank Julius Bär,Switzerland,CH0467435696,NOZEJB JB C 09/19,CHF,0,0,0,0,0,37500,24609,3,26052,170000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0411114090,PF69TQ LEONGUE C 11/19,CHF,0,0,0,0,0,37457.50,24614,3,26053,40000
Knock-Out Warrant,UBS AG,Switzerland,CH0469490863,OSLRKU UBS C,CHF,0,0,0,0,0,37400,24624,3,26054,80000
Other Warrant,BNP Paribas Issuance,Switzerland,CH0487546324,NEWABP BNPPI C      /Z01,CHF,0,0,0,0,0,37250,24643,3,26055,51000
Structured Products Certificates,Zürcher Kantonalbank,Switzerland,CH0429803106,ADECCZ ZKB C 06/20,CHF,0,0,0,0,0,37156.09,24657,3,26056,654
Other Warrant,BNP Paribas Issuance,United States,CH0487546902,NKYABP BNPPI P,CHF,0,0,0,0,0,37130,24658,3,26057,14000
Other Warrant,Unknown,Switzerland,CH0465348651,SRCQJB JB C 12/19,CHF,0,0,0,0,0,37000,24672,3,26058,200000
Structured Products Certificates,VFP Dubai,Austria,CH0441914378,TAMAAV VON C 10/19,CHF,0,0,0,0,0,36915,24696,3,26059,850
Structured Products Bonds,"UBS AG, London Branch",Switzerland,CH0437190876,17.50 UBS/GO MBTN 19,CHF,0,0,0,0,0,36864,24703,3,26060,49000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0478389908,JVBLTQ LEONGUE C 06/23,CHF,0,0,0,0,0,36842.80,24705,3,26061,37000
Structured Products Bonds,Luzerner Kantonalbank AG,Global,CH0389075430,6.5 KBLU/BASKET 18-2001,CHF,0,0,0,0,0,36830,24707,3,26062,40000
Bond,Intl. Bk f. Rec. a. Develop.,AA_Eurobond AUD,AU3CB0241784,2.80 IBRD 22 /EA,AUD,0,0,0,0,0,36812.91,24710,3,26063,50000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0366457445,KABITU UBS C 06/19,CHF,0,0,0,0,0,36754,24721,3,26064,37000
Knock-Out Warrant,UBS AG,Switzerland,CH0462561520,RCSGGU UBS C      /Z01,CHF,0,0,0,0,0,36627.50,24739,3,26065,273250
Other Warrant,UBS AG,Switzerland,CH0422992450,FSUHAU UBS C02,CHF,0,0,0,0,0,36250,24798,3,26066,110000
Other Warrant,Zürcher Kantonalbank,United States,CH0447798742,SPXAOZ ZKB C 09/19,CHF,0,0,0,0,0,36250,24800,3,26067,1000000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0468335499,KDITDU UBS C 04/20,CHF,0,0,0,0,0,36210.10,24807,3,26068,36000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0416911730,10.50 ZKB/Z902UZ 20,USD,0,0,0,0,0,36105.30,24812,3,26069,37000
Other Warrant,Bank Vontobel AG,United States,CH0238611344,MAAPP VON C,CHF,0,0,0,0,0,35996,24832,3,26070,3200
Structured Products Bonds,CSGN NA,Global,CH0380652542,ACVLCS CS C 07/19,EUR,0,0,0,0,0,35917.47,24843,3,26071,45000
Structured Products Bonds,VFP Dubai,Global,CH0377383937,5.33 VON/RMBWRV 19,CHF,0,0,0,0,0,35750,24867,3,26072,40000
Structured Products Bonds,EFG Finance,Global,CH0434910797,CTKEFG EFG C 06/20,CHF,0,0,0,0,0,35669.50,24880,3,26073,35000
Other Warrant,Bank Julius Bär,United States,CH0411481564,SPXAJB JB C 03/19,USD,0,0,0,0,0,35196,24945,3,26074,1100000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0424504295,KCAXDU UBS C 11/19,CHF,0,0,0,0,0,35088.20,24970,3,26075,38000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0442307192,KCUQDU UBS C 02/20,USD,0,0,0,0,0,35042.27,24978,3,26076,35000
Structured Products Bonds,Leon Sec,Global,CH0489277191,KRALTQ LEON C 12/20,CHF,0,0,0,0,0,35037.60,24981,3,26077,36000
Structured Products Bonds,VFP Dubai,Switzerland,CH0459334766,6.25 VON/UHR 20,CHF,0,0,0,0,0,35025,24982,3,26078,35000
Structured Products Bonds,EFG Finance,Global,CH0377497158,BNYEFG EFG C 08/20,AUD,0,0,0,0,0,34953.84,25002,3,26079,50000
Structured Products Bonds,VFP Dubai,Global,CH0422578317,12 VON/RMBPWV 19,CHF,0,0,0,0,0,34950,25004,3,26080,60000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0456066288,TKBCTU UBS C 01/20,CHF,0,0,0,0,0,34909,25011,3,26081,35000
Other Warrant,Bank Julius Bär,Switzerland,CH0423805313,SMMGJB JB P 06/19,CHF,0,0,0,0,0,34900,25013,3,26082,50000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0366566484,ABVBCS CSLB C 11/19,USD,0,0,0,0,0,34894.26,25015,3,26083,37000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0381808085,FQELTQ LEONGUE C 03/20,CHF,0,0,0,0,0,34821.40,25035,3,26084,37000
Structured Products Bonds,VFP Dubai,Global,CH0498289575,5.25 VON/RMADBV 22,CHF,0,0,0,0,0,34795,25038,3,26085,35000
Structured Products Certificates,Zürcher Kantonalbank,Global,CH0344147183,MOBDZZ ZKB C 03/19,CHF,0,0,0,0,0,34750.70,25046,3,26086,425
Other Warrant,Raiffeisenbanken,Switzerland,CH0408764154,G10RCH BKSVR C 01/20 /Z01,CHF,0,0,0,0,0,34747.50,25049,3,26087,750000
Knock-Out Warrant,BNP Paribas Issuance,United Kingdom,CH0487545490,NZSABP BNPPI C      /Z01,CHF,0,0,0,0,0,34740,25051,3,26088,24000
Structured Products Bonds,VFP Dubai,Global,CH0480430849,7.7536 VON/RMCPMV 21,CHF,0,0,0,0,0,34680,25061,3,26089,35000
Structured Products Bonds,VFP Dubai,Global,CH0480386595,8.15 VON/RMATXV 20,CHF,0,0,0,0,0,34640,25066,3,26090,35000
Other Warrant,UBS AG,Switzerland,CH0499191382,STMUHU UBS C 09/20,CHF,0,0,0,0,0,34640,25067,3,26091,58000
Other Warrant,Bank Julius Bär,Switzerland,CH0439324143,SMMIJB JB P 03/19,CHF,0,0,0,0,0,34436.75,25100,3,26092,25663
Other Warrant,Bank Vontobel AG,United States,CH0372531647,WNAGLV VON P 06/19,CHF,0,0,0,0,0,34375,25112,3,26093,1000000
Structured Products Bonds,EFG Finance,Global,CH0235809222,EFGGQZ EFG C 04/19,EUR,0,0,0,0,0,34326.60,25120,3,26094,38000
Structured Products Bonds,Leon Sec,Global,CH0300392658,ADVLTQ LEON C 03/20,CHF,0,0,0,0,0,34206.70,25141,3,26095,35000
Structured Products Bonds,VFP Dubai,Luxembourg,CH0427677817,5.72 VON/MT 19,EUR,0,0,0,0,0,33993.18,25175,3,26096,36000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0415805180,SBAXJB JB C 07/19,CHF,0,0,0,0,0,33920,25188,3,26097,35000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0480340733,SAHIJB JB C 07/20,CHF,0,0,0,0,0,33757.50,25212,3,26098,35000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0420780022,KBYNDU UBS C 01/21,CHF,0,0,0,0,0,33660,25226,3,26099,38000
Knock-Out Warrant,Bank Vontobel AG,Switzerland,CH0267765631,SONBY VON P02,CHF,0,0,0,0,0,33500,25264,3,26100,300000
Structured Products Bonds,EFG Finance,Global,CH0300414189,AHTEFG EFG C 11/20,CHF,0,0,0,0,0,33486.20,25271,3,26101,42000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0300398143,AYWLTQ LEONGUE C 06/20,CHF,0,0,0,0,0,33453.50,25280,3,26102,35000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0423000709,MBSTJB JB C 02/20,EUR,0,0,0,0,0,33142.76,25329,3,26103,34000
Other Warrant,"UBS AG, London Branch",Germany,CH0469292012,DAXWXU UBS P 03/20,CHF,0,0,0,0,0,33000,25357,3,26104,175000
Structured Products Bonds,VFP Dubai,Global,CH0480409173,5.70 VON/RMA7BV 20,EUR,0,0,0,0,0,32917.18,25367,3,26105,30000
Other Warrant,UBS AG,Switzerland,CH0469527367,SRAUCU UBS C 09/19,CHF,0,0,0,0,0,32900,25373,3,26106,140000
Other Warrant,UBS AG,Switzerland,CH0351568495,FNEBAU UBS C,CHF,0,0,0,0,0,32795,25392,3,26107,23000
Other Warrant,Bank Vontobel AG,Germany,CH0440748967,WDAOCV VON C 01/19,CHF,0,0,0,0,0,32750,25403,3,26108,450000
Other Warrant,Bank Julius Bär,Switzerland,CH0484558132,SMMWJB JB P 06/20,CHF,0,0,0,0,0,32730,25410,3,26109,47400
Sponsored Foreign Shares,Sponsor SIX Swiss Exchange,Germany,DE0005895403,Grammer,CHF,0,0,0,0,0,32565.64,25434,3,26110,758
Other Warrant,Bank Vontobel AG,Switzerland,CH0490481782,WIDAHV VON C 03/20,CHF,0,0,0,0,0,42000,23756,3,26111,80000
Other Warrant,Bank Julius Bär,Germany,CH0426622442,SAPDJB JB C 09/19,CHF,0,0,0,0,0,42000,23761,3,26112,200000
Structured Products Bonds,VFP Dubai,Global,CH0437001487,3 VON/YPETCV 23,CHF,0,0,0,0,0,41995,23763,3,26113,40000
Other Warrant,Unknown,Switzerland,CH0467436637,TEPWJB JB P 12/19,CHF,0,0,0,0,0,41910,23773,3,26114,84000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0433949960,SAHHJB JB C 10/19,CHF,0,0,0,0,0,41840.50,23787,3,26115,42000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0486319681,SALFJB JB C 12/20,CHF,0,0,0,0,0,41727,23799,3,26116,42000
Structured Products Bonds,Bank Julius Bär & Co. AG,Global,CH0404864917,MALRJB JB C 07/19,CHF,0,0,0,0,0,41630,23806,3,26117,60000
Structured Products Bonds,VFP Dubai,Global,CH0489784329,5.12 VON/RMCP8V 21,SEK,0,0,0,0,0,41607.62,23808,3,26118,420000
Structured Products Bonds,EFG Finance,Global,CH0446940691,CYMEFG EFG C 07/23,EUR,0,0,0,0,0,41607.08,23809,3,26119,36000
Structured Products Bonds,UBS AG Jersey Branch,Global,CH0472310330,8 UBS/TRYGHU 2001,USD,0,0,0,0,0,41503.39,23821,3,26120,42000
Other Warrant,"UBS AG, London Branch",Cayman Islands,CH0492639825,BABAXU UBS C,CHF,0,0,0,0,0,41443.50,23832,3,26121,60850
Structured Products Bonds,VFP Dubai,Switzerland,CH0498327318,5 VON/ROG 20,CHF,0,0,0,0,0,41323,23848,3,26122,41000
Other Warrant,Zürcher Kantonalbank,Global,CH0447796274,EUUARZ ZKB C 12/19,CHF,0,0,0,0,0,41250,23863,3,26123,800000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0416913942,12 ZKB/Z9063Z 20,CHF,0,0,0,0,0,41243,23864,3,26124,40000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0381807277,FOKLTQ LEONGUE C 09/20,CHF,0,0,0,0,0,41147.50,23878,3,26125,45000
Other Warrant,Bank Vontobel AG,Switzerland,CH0345530999,FS5MSV VON C,CHF,0,0,0,0,0,41000,23891,3,26126,400000
Other Warrant,Bank Julius Bär,Switzerland,CH0484557530,SRCXJB JB C 09/20,CHF,0,0,0,0,0,40900,23906,3,26127,115000
Structured Products Bonds,Leon Sec,Global,CH0434699705,IUTLTQ LEON C 03/21,CHF,0,0,0,0,0,40692,23938,3,26128,40000
Structured Products Bonds,VFP Dubai,Global,CH0441928063,6.80 VON/RMARAV 20,CHF,0,0,0,0,0,40640,23950,3,26129,42000
Structured Products Bonds,VFP Dubai,Global,CH0241735981,1.10 VON/VFRIC 20,CHF,0,0,0,0,0,40470,23987,3,26130,40000
Other Warrant,Zürcher Kantonalbank,Switzerland,CH0447364164,LOGBLZ ZKB P 09/19,CHF,0,0,0,0,0,40430,23995,3,26131,56000
Structured Products Bonds,Zürcher Kantonalbank Finance,Global,CH0350476336,6.60 ZKB/ZK7OPZ 19,CHF,0,0,0,0,0,40409.90,23998,3,26132,40000
Structured Products Certificates,Bank Julius Bär,Global,CH0332262994,DSYSJB JB C,CHF,0,0,0,0,0,40357,24016,3,26133,330
Structured Products Bonds,Leon Sec,Global,CH0467719966,JOSLTQ LEON C 05/23,CHF,0,0,0,0,0,40211,24050,3,26134,40000
Other Warrant,Bank Vontobel AG,Switzerland,CH0471437480,FSXAAV VON C,CHF,0,0,0,0,0,40031.34,24104,3,26135,3138
Other Warrant,"UBS AG, London Branch",Cayman Islands,CH0468361081,NBABAU UBS C 03/20,CHF,0,0,0,0,0,40000,24115,3,26136,200000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0463456365,KDFGDU UBS C 03/21,CHF,0,0,0,0,0,39923,24138,3,26137,40000
Structured Products Bonds,"UBS AG, London Branch",Global,CH0403554907,KBFJDU UBS C 09/2001,CHF,0,0,0,0,0,39855,24163,3,26138,40000
Structured Products Bonds,Leon Sec Guernsey,Switzerland,CH0438951581,IAULTQ LEONGUE C 02/20,CHF,0,0,0,0,0,39728,24199,3,26139,50000
Other Warrant,Bank Vontobel AG,Europe,CH0424881800,WESADV VON P 03/19,CHF,0,0,0,0,0,39725,24201,3,26140,30500
Structured Products Bonds,Leon Sec Guernsey,Global,CH0419583130,GXHLTQ LEONGUE C 06/20,CHF,0,0,0,0,0,39629,24227,3,26141,40000
Structured Products Bonds,Bank Julius Bär & Co. AG,Switzerland,CH0476512030,SARBJB JB C 10/20,CHF,0,0,0,0,0,39620,24230,3,26142,40000
Structured Products Bonds,Leon Sec Guernsey,Global,CH0485001546,P216TQ LEONGUE C 01/21,CHF,0,0,0,0,0,39390.20,24279,3,26143,39000
Structured Products Bonds,Corner Bank,Global,CH0382334065,CBMJSP CORNER C 10/19,CHF,0,0,0,0,0,39356.50,24284,3,26144,56000
Structured Products Bonds,Credit Suisse London Branch,Global,CH0458332464,AEKQCS CSLB C 09/20,USD,0,0,0,0,0,39337.27,24287,3,26145,39000
Bond,Rabobank Nederland,AA_Eurobond NOK,XS1490689962,1.25 RABOBK 21 /EN,NOK,0,0,0,0,0,39228.72,24312,3,26146,350000
Knock-Out Warrant,Bank Vontobel AG,Global,CH0434305121,OEUATV VON P,CHF,0,0,0,0,0,39200,24317,3,26147,80000
Structured Products Bonds,VFP Dubai,Global,CH0489787769,6.03 VON/RMBAGV 21,CHF,0,0,0,0,0,39180,24324,3,26148,40000
Structured Products Bonds,VFP Dubai,Global,CH0464691028,14.2596 VON/RMCKVV 20,USD,0,0,0,0,0,39158.95,24330,3,26149,40000
