﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585327726;10 ZKB/Z02HRZ 22;CHF;0;0;0;0;0;18080.5;28078;3;28044;20000
Other Warrant;Bank Julius Bär;Switzerland;CH1195936542;ROSNJB JB C 06/23;CHF;0;0;0;0;0;18078;28080;3;28045;38800
Knock-Out Warrant;Bank Vontobel AG;Global;CH1197357499;ONGAPV VON C05;CHF;0;0;0;0;0;18060;28090;3;28046;24000
Structured Products Bonds;UBS AG, London Branch;Switzerland;CH1207294732;15.75 UBS/GO IDIA 23;CHF;0;0;0;0;0;18035;28101;3;28047;20000
Other Warrant;UBS AG;Switzerland;CH1158960109;CTEMZU UBS C 06/22;CHF;0;0;0;0;0;18000;28121;3;28048;150000
Other Warrant;Bank Julius Bär;Switzerland;CH0587057479;BSLGJB JB C 03/22;CHF;0;0;0;0;0;18000;28123;3;28049;500000
Other Warrant;Bank Julius Bär;Switzerland;CH1124169355;SQNJJB JB C 06/22;CHF;0;0;0;0;0;18000;28126;3;28050;150000
Structured Products Bonds;Bank Vontobel AG;Global;CH1117655600;RMBJ0V VON C 10/22;CHF;0;0;0;0;0;17935;28159;3;28051;20000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH0588788270;10 RAIFFNL/IHWRCH 22;CHF;0;0;0;0;0;17898.4;28174;3;28052;23000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1182623772;17.20 RAIFFNL/ 23;CHF;0;0;0;0;0;17889;28178;3;28053;20000
Structured Products Certificates;UBS AG, London Branch;United States;CH0388002013;BCSUEU UBS C;EUR;0;0;0;0;0;17850.426375;28188;3;28054;300
Other Warrant;Bank Julius Bär;Switzerland;CH1106763571;STMNJB JB C 09/22;CHF;0;0;0;0;0;17821.82;28200;3;28055;22366
Other Warrant;Bank Julius Bär;United States;CH1106761880;AMDQJB JB C 09/22;CHF;0;0;0;0;0;17800;28210;3;28056;80000
Knock-Out Warrant;UBS AG;Switzerland;CH1145684705;BALCXU UBS C01;CHF;0;0;0;0;0;17800;28219;3;28057;30000
Other Warrant;Bank Julius Bär;Switzerland;CH1164316312;BAOPJB JB P 09/22;CHF;0;0;0;0;0;11460;31232;3;28058;72000
Other Warrant;UBS AG, London Branch;Germany;CH1192515380;HBAYUU UBS P;CHF;0;0;0;0;0;11455;31234;3;28059;20000
Other Warrant;UBS AG, London Branch;United States;CH1152195413;NTSLVU UBS C 06/23;CHF;0;0;0;0;0;11450.8;31237;3;28060;32800
Other Warrant;Bank Vontobel AG;Europe;CH1197341469;WESB4V VON P 03/23;CHF;0;0;0;0;0;11450;31240;3;28061;30000
Other Warrant;Bank Vontobel AG;United States;CH1124631792;WAAAQV VON C 03/22;CHF;0;0;0;0;0;11400;31256;3;28062;54000
Other Warrant;Bank Julius Bär;Switzerland;CH1207757514;LEOAJB JB C 12/23;CHF;0;0;0;0;0;11384.709;31276;3;28063;65554
Other Warrant;Bank Julius Bär;Switzerland;CH0597675153;SRACJB JB C 06/22;CHF;0;0;0;0;0;11380;31278;3;28064;239000
Other Warrant;Bank Vontobel AG;United States;CH1197364099;WNANZV VON P 03/23;CHF;0;0;0;0;0;11362.5;31286;3;28065;5000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1203732867;SNVDCU UBS C01;CHF;0;0;0;0;0;11290;31316;3;28066;12500
Other Warrant;Credit Suisse AG;Switzerland;CH1150571425;MROGCS CS C 06/23;CHF;0;0;0;0;0;11281.3;31321;3;28067;17350
Structured Products Bonds;UBS AG, London Branch;Global;CH1105930866;KINADU UBS C 10/22;EUR;0;0;0;0;0;11278.3836;31324;3;28068;11000
Other Warrant;Bank Vontobel AG;Switzerland;CH1163305092;MVAAKV VON C01;CHF;0;0;0;0;0;11270;31327;3;28069;23000
Other Warrant;UBS AG;Switzerland;CH1152819061;CBIODU UBS C 06/23;CHF;0;0;0;0;0;11250;31335;3;28070;75000
Other Warrant;Bank Vontobel AG;Germany;CH1197385326;WDA9FV VON C 11/22;CHF;0;0;0;0;0;11250;31337;3;28071;160000
Other Warrant;UBS AG;Switzerland;CH1116007092;ALON2U UBS C 06/23;CHF;0;0;0;0;0;11200;31364;3;28072;88000
Structured Products Bonds;Credit Suisse London Branch;Global;CH0575751554;AGXVCS CSLB C 06/22;USD;0;0;0;0;0;11170.9518;31373;3;28073;15000
Other Warrant;UBS AG;Switzerland;CH1131918810;BVACCU UBS C01;CHF;0;0;0;0;0;11160;31376;3;28074;21400
Other Warrant;Bank Julius Bär;Switzerland;CH0587057339;HUBAJB JB C 03/22;CHF;0;0;0;0;0;11154.8;31378;3;28075;49900
Other Warrant;UBS AG;Switzerland;CH1147774587;CABB3U UBS C 12/25;CHF;0;0;0;0;0;11110;31392;3;28076;35000
Other Warrant;Bank Julius Bär;Switzerland;CH1188179431;BIZNJB JB C 12/22 /Z;CHF;0;0;0;0;0;11100;31394;3;28077;30000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164357126;IOEACZ ZKB C02;CHF;0;0;0;0;0;11100;31401;3;28078;30000
Other Warrant;Bank Vontobel AG;Switzerland;CH1206700192;WSMXSV VON C 11/22;CHF;0;0;0;0;0;8500;33650;3;28079;300000
Other Warrant;Bank Julius Bär;Switzerland;CH1143771611;OERWJB JB C 09/22;CHF;0;0;0;0;0;8500;33656;3;28080;100000
Knock-Out Warrant;UBS AG;Switzerland;CH0590000979;ZUIRUU UBS C;CHF;0;0;0;0;0;8470;33675;3;28081;7000
Other Warrant;UBS AG;Switzerland;CH1147777234;BDKSCU UBS C 12/23;CHF;0;0;0;0;0;8425;33699;3;28082;15000
Other Warrant;Bank Vontobel AG;United States;CH1206798063;WNAKWV VON C 12/22;CHF;0;0;0;0;0;8410;33706;3;28083;8000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585328740;9 ZKB/Z02JRZ 22;CHF;0;0;0;0;0;8360.9;33754;3;28084;9000
Knock-Out Warrant;Zürcher Kantonalbank;Germany;CH1128269540;KDAABZ ZKB C 03/2201;CHF;0;0;0;0;0;8348;33761;3;28085;7100
Knock-Out Warrant;Bank Vontobel AG;Italy;CH0581439707;OUCAFV VON C;CHF;0;0;0;0;0;8340;33766;3;28086;10000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164372984;PGHBFZ ZKB P 12/22;CHF;0;0;0;0;0;8300;33792;3;28087;40000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164373248;ROGCPZ ZKB C 06/23;CHF;0;0;0;0;0;8300;33798;3;28088;40000
Other Warrant;Bank Vontobel AG;Switzerland;CH1197301158;WSMB1V VON P 08/22;CHF;0;0;0;0;0;8275;33812;3;28089;60000
Other Warrant;Zürcher Kantonalbank;Netherlands;CH1128263600;AIRADZ ZKB P 06/22;CHF;0;0;0;0;0;5100;36525;3;28090;80000
Other Warrant;UBS AG, London Branch;United States;CH1159223846;KNDX9U UBS C      /Z01;CHF;0;0;0;0;0;5099.02;36535;3;28091;7726
Knock-Out Warrant;UBS AG;Switzerland;CH1144332488;BSLH9U UBS C01;CHF;0;0;0;0;0;5095;36537;3;28092;4000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153239350;WSMIWV VON P 05/22;CHF;0;0;0;0;0;5085;36545;3;28093;20000
Other Warrant;UBS AG, London Branch;Europe;CH1202346883;MEURUU UBS P01;CHF;0;0;0;0;0;5084;36546;3;28094;10800
Other Warrant;Bank Vontobel AG;United States;CH1110414468;WNADHV VON C 03/22;CHF;0;0;0;0;0;5080;36553;3;28095;10000
Other Warrant;UBS AG;Switzerland;CH1144336703;ARIERU UBS C 09/22;CHF;0;0;0;0;0;5080;36554;3;28096;10000
Other Warrant;UBS AG;Switzerland;CH0591501124;AQLCDU UBS C 03/22;CHF;0;0;0;0;0;5080;36556;3;28097;48000
Other Warrant;UBS AG;Switzerland;CH1164722485;EBSL0U UBS C 12/22;CHF;0;0;0;0;0;5080;36557;3;28098;32000
Other Warrant;Bank Vontobel AG;Cayman Islands;CH1197296473;WBAAKV VON C 12/23;CHF;0;0;0;0;0;5050;36579;3;28099;40000
Other Warrant;UBS AG;Switzerland;CH1140864237;BBAEQU UBS C 12/22;CHF;0;0;0;0;0;5040;36591;3;28100;12000
Other Warrant;UBS AG, London Branch;United States;CH1152201393;NTSLOU UBS P 09/22;CHF;0;0;0;0;0;5028;36620;3;28101;16000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596300332;LONBWZ ZKB C 06/22;CHF;0;0;0;0;0;5025;36623;3;28102;90000
Other Warrant;UBS AG;Switzerland;CH0555072245;FSMOBU UBS C02;CHF;0;0;0;0;0;5018.4;36631;3;28103;2035
Other Warrant;UBS AG;Switzerland;CH1177363152;EPGHOU UBS C 03/23;CHF;0;0;0;0;0;5000;36658;3;28104;200000
Other Warrant;UBS AG;Switzerland;CH1147774413;COERQU UBS C 12/23;CHF;0;0;0;0;0;5000;36660;3;28105;300000
Other Warrant;Zürcher Kantonalbank;Global;CH0596299369;EVTACZ ZKB C 12/22;CHF;0;0;0;0;0;5000;36673;3;28106;60000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1153165001;SDABBV VON C 06/2201;CHF;0;0;0;0;0;3185;38876;3;28107;2000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1139339183;SSMA0V VON C 03/2201;CHF;0;0;0;0;0;3182;38878;3;28108;16000
Other Warrant;UBS AG;Switzerland;CH1135381551;ANES6U UBS P;CHF;0;0;0;0;0;3180;38879;3;28109;2000
Other Warrant;UBS AG;Switzerland;CH1144336976;CHOLQU UBS C 09/22;CHF;0;0;0;0;0;3180;38883;3;28110;24000
Other Warrant;UBS AG;Austria;CH1170493063;EAMS5U UBS C01;CHF;0;0;0;0;0;3160;38898;3;28111;13000
Other Warrant;Bank Vontobel AG;United States;CH0594950930;WGOBUV VON C 06/22;CHF;0;0;0;0;0;3160;38899;3;28112;6000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153181057;WSMEZV VON P 04/22;CHF;0;0;0;0;0;3150;38910;3;28113;2000
Other Warrant;Bank Julius Bär;Netherlands;CH1143762669;COPTJB JB C 03/22;CHF;0;0;0;0;0;3150;38915;3;28114;30000
Other Warrant;UBS AG, London Branch;Canada;CH1190396262;IGOLQU UBS C 12/22;CHF;0;0;0;0;0;3150;38920;3;28115;15000
Other Warrant;UBS AG;Austria;CH1213597474;HAMSDU UBS C01;CHF;0;0;0;0;0;3150;38923;3;28116;13000
Other Warrant;Bank Vontobel AG;Switzerland;CH1124691036;WGOCGV VON C 09/22;CHF;0;0;0;0;0;3140;38928;3;28117;10500
Other Warrant;Bank Vontobel AG;Global;CH1153146324;MMRAQV VON P;CHF;0;0;0;0;0;3124;38933;3;28118;2400
Warrant on Commodity;Bank Vontobel AG;United Kingdom;CH1163250850;WCOA4V VON P 07/22;CHF;0;0;0;0;0;3121.5;38935;3;28119;21400
Other Warrant;UBS AG, London Branch;United States;CH1121400209;ASPXEU UBS P;CHF;0;0;0;0;0;3114.2;38948;3;28120;300
Other Warrant;UBS AG, London Branch;United States;CH1203731455;JGOO5U UBS C01;CHF;0;0;0;0;0;3110;38956;3;28121;4000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164385416;ABBAJZ ZKB C 12/22;CHF;0;0;0;0;0;3110;38957;3;28122;10000
Knock-Out Warrant;UBS AG;Switzerland;CH1111508276;AUBSVU UBS P01;CHF;0;0;0;0;0;3100;38969;3;28123;13000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1182931258;1TSL1U UBS C01;CHF;0;0;0;0;0;3085;38997;3;28124;1750
Other Warrant;Bank Vontobel AG;United States;CH0581457089;WNAFDV VON C 06/22;CHF;0;0;0;0;0;3075;39014;3;28125;22200
Other Warrant;UBS AG;Switzerland;CH1195565226;CSGSZU UBS C 09/22;CHF;0;0;0;0;0;3060;39022;3;28126;24000
Exchange Traded Fund;HANetf ICAV;Global;IE00BNTVVW33;Fischer Sports Betting ETF;CHF;0;0;0;0;0;1241.033;41881;3;28127;304
Other Warrant;UBS AG, London Branch;United States;CH1169756009;GSPXZU UBS C01;CHF;0;0;0;0;0;1240;41884;3;28128;1160
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164373628;SRECMZ ZKB P 09/22;CHF;0;0;0;0;0;1230;41898;3;28129;30000
Knock-Out Warrant;BNP Paribas Issuance;United States;CH1138474841;SFEABP BNPPI C01;CHF;0;0;0;0;0;1227.2;41901;3;28130;1900
Other Warrant;Bank Julius Bär;United States;CH1111716739;UBEFJB JB C 03/22;CHF;0;0;0;0;0;1221;41907;3;28131;20000
Other Warrant;Bank Vontobel AG;Canada;CH1206761848;WGOEVV VON C 12/22;CHF;0;0;0;0;0;1205;41928;3;28132;4000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128277501;UBSAOZ ZKB C 01/22;CHF;0;0;0;0;0;1200;41968;3;28133;30000
Other Warrant;UBS AG;Switzerland;CH0579466829;ROGSYU UBS C 06/22;CHF;0;0;0;0;0;1191;41983;3;28134;14300
Other Warrant;Zürcher Kantonalbank;United States;CH0596308483;TSLAUZ ZKB C 06/22;CHF;0;0;0;0;0;1185;42001;3;28135;7000
Other Warrant;UBS AG, London Branch;Germany;CH1159220883;OGDA6U UBS P 04/22;CHF;0;0;0;0;0;1175.5;42022;3;28136;900
Other Warrant;Zürcher Kantonalbank;Global;CH1128264517;XAUCPZ ZKB P 03/22;CHF;0;0;0;0;0;1174;42027;3;28137;8400
Knock-Out Warrant;Bank Vontobel AG;Europe;CH1163308724;OESBIV VON C01;CHF;0;0;0;0;0;161;44409;3;28138;400
Other Warrant;Bank Vontobel AG;Switzerland;CH0450811523;FDAAMV VON P;CHF;0;0;0;0;0;115.6;44517;3;28139;115600
Structured Products Bonds;Bank Vontobel AG;Global;CH1141166491;RMAV0V VON C 07/23;CHF;0;0;0;0;0;407350;8182;3;28140;520000
Structured Products Bonds;Basler Kantonalbank;Global;CH0585076968;ACLBKB BKB C 07/23;CHF;0;0;0;0;0;406145;8194;3;28141;470000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596310240;IKNACZ ZKB P;CHF;0;0;0;0;0;395400;8268;3;28142;140000
Sponsored Funds;Ethenea Independent Investors;Luxembourg;LU0136412771;Eth-AKT E AD;EUR;0;0;0;0;0;393832.64;8275;3;28143;3000
Structured Products Bonds;Leon Sec Guernsey;Global;CH0599560627;QDYLTQ LEONGUE C 10/22;CHF;0;0;0;0;0;393486;8279;3;28144;390000
Structured Products Bonds;CSGN NA;Switzerland;CH0315622701;FRN7CS CS C 05/23;USD;0;0;0;0;0;390493.80756;8305;3;28145;401000
Other Warrant;UBS AG;Switzerland;CH1179514737;RSSMGU UBS P 09/22;CHF;0;0;0;0;0;387000;8333;3;28146;120000
Other Warrant;UBS AG;Switzerland;CH0422739919;UVZURU UBS C 12/22;CHF;0;0;0;0;0;385360;8345;3;28147;163000
Structured Products Certificates;Zürcher Kantonalbank;Global;CH1105864636;INOUSZ ZKB C;USD;0;0;0;0;0;384643.8402;8352;3;28148;4500
Structured Products Bonds;CSGN NA;Switzerland;CH0341128939;FR08CS CS C 11/23;USD;0;0;0;0;0;218924.4128;10765;3;28149;228000
Other Warrant;UBS AG;Switzerland;CH1135382179;FSSMFU UBS P 09/22;CHF;0;0;0;0;0;218866;10766;3;28150;105700
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1163085017;MASMJB JB C 02/23;EUR;0;0;0;0;0;218635.0565;10770;3;28151;220000
Other Warrant;Bank Julius Bär;United States;CH1106765428;SPWGJB JB C 09/22;USD;0;0;0;0;0;217912.8;10790;3;28152;100000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164364668;ICFAHZ ZKB C;CHF;0;0;0;0;0;217360;10798;3;28153;13000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149494481;AIJQCS CSLB C 08/23;EUR;0;0;0;0;0;216846.9597;10810;3;28154;245000
Structured Products Bonds;Basler Kantonalbank;Global;CH1186318387;AQSBKB BKB C 09/24;CHF;0;0;0;0;0;216280;10818;3;28155;220000
Structured Products Bonds;Luzerner Kantonalbank AG;Global;CH0484007619;LUNWLK KBLU C 03/23;USD;0;0;0;0;0;216012.423;10821;3;28156;230000
Other Warrant;Bank Vontobel AG;United States;CH1197342509;WNAGSV VON C 10/22;CHF;0;0;0;0;0;215460;10829;3;28157;203000
Other Warrant;Bank Vontobel AG;Global;CH1185684870;MBTAKV VON P01;CHF;0;0;0;0;0;16810;28659;2;36338;2750
Other Warrant;Bank Vontobel AG;Switzerland;CH1197327989;WPGAIV VON C 03/23;CHF;0;0;0;0;0;16800;28666;2;36339;40000
Other Warrant;Bank Vontobel AG;Germany;CH1124683280;WDBAFV VON C 03/22;CHF;0;0;0;0;0;16800;28667;2;36340;60000
Other Warrant;UBS AG, London Branch;Global;CH1202346925;MEURYU UBS P01;CHF;0;0;0;0;0;16800;28674;2;36341;60000
Other Warrant;Bank Vontobel AG;France;CH1197297554;WCSAFV VON C 06/23;CHF;0;0;0;0;0;16800;28677;2;36342;40000
Structured Products Bonds;VFP Dubai;France;CH1156462934;7.18 VON/GLE 23;EUR;0;0;0;0;0;16790.544;28679;2;36343;20000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128280141;DOKACZ ZKB C 06/22;CHF;0;0;0;0;0;16790;28680;2;36344;292000
Other Warrant;Bank Vontobel AG;United States;CH1110414237;WNABVV VON P 12/22;CHF;0;0;0;0;0;16790;28681;2;36345;4600
Other Warrant;UBS AG;Switzerland;CH1103806407;SREADU UBS C 03/22;CHF;0;0;0;0;0;16775;28688;2;36346;55000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206977600;CSGAJZ ZKB C 12/22;CHF;0;0;0;0;0;16750;28699;2;36347;125000
Other Warrant;Bank Vontobel AG;United Kingdom;CH1167473474;FWTBPV VON P;CHF;0;0;0;0;0;16750;28700;2;36348;100000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1150251978;SYPLTQ LEONGUE C 06/23;CHF;0;0;0;0;0;16717.4;28711;2;36349;17000
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1176170434;ZGDAVU UBS C 06/2201;CHF;0;0;0;0;0;16700;28716;2;36350;20000
Knock-Out Warrant;UBS AG;Switzerland;CH1198712320;ENESMU UBS C01;CHF;0;0;0;0;0;16692;28723;2;36351;31200
Other Warrant;UBS AG, London Branch;United States;CH1187856625;QNDX7U UBS C;CHF;0;0;0;0;0;16680;28725;2;36352;6000
Other Warrant;Bank Julius Bär;United States;CH1138415067;ATTAJB JB C 03/23;CHF;0;0;0;0;0;16666.56;28732;2;36353;34722
Structured Products Bonds;Raiffeisenbanken;Global;CH0521982436;8 BKSVR/GWARCH 22;CHF;0;0;0;0;0;16664;28733;2;36354;20000
Other Warrant;Bank Vontobel AG;United Kingdom;CH0553446839;MSIAVV VON P;CHF;0;0;0;0;0;16660;28734;2;36355;4000
Other Warrant;Bank Vontobel AG;Global;CH0243870208;FI5LFM VON C;CHF;0;0;0;0;0;10510;31746;2;36356;68000
Other Warrant;UBS AG;Switzerland;CH1177368516;DVACSU UBS C 03/23;CHF;0;0;0;0;0;10500;31756;2;36357;100000
Knock-Out Warrant;UBS AG;Switzerland;CH1203643346;NLOGXU UBS P;CHF;0;0;0;0;0;10500;31757;2;36358;20000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164357225;ICMABZ ZKB C;CHF;0;0;0;0;0;10500;31758;2;36359;10000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128283319;ISMBUZ ZKB P;CHF;0;0;0;0;0;10500;31761;2;36360;20000
Other Warrant;UBS AG, London Branch;Germany;CH1211108274;HRGDAU UBS P      /Z01;CHF;0;0;0;0;0;10500;31764;2;36361;20000
Other Warrant;UBS AG, London Branch;Global;CH1162852474;EPLTTU UBS C01;CHF;0;0;0;0;0;10500;31766;2;36362;50000
Other Warrant;Zürcher Kantonalbank;Global;CH1128278004;IMOABZ ZKB C02;CHF;0;0;0;0;0;10500;31767;2;36363;10000
Other Warrant;UBS AG, London Branch;Germany;CH1179159053;L5SAPU UBS C;CHF;0;0;0;0;0;10500;31768;2;36364;2000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596304094;BSLAYZ ZKB P 12/22;CHF;0;0;0;0;0;10500;31769;2;36365;200000
Other Warrant;Bank Julius Bär;United States;CH1143764137;SPZUJB JB C 12/22;CHF;0;0;0;0;0;7830;34161;2;36366;18000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1131368990;15 RAIFFNL/JLJRCH 22;USD;0;0;0;0;0;7817.40356;34167;2;36367;9000
Other Warrant;Bank Julius Bär;Switzerland;CH0587056778;OERDJB JB C 06/22;CHF;0;0;0;0;0;7800;34170;2;36368;70000
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1162099696;QGDATU UBS C 06/22 /Z01;CHF;0;0;0;0;0;7800;34171;2;36369;20000
Other Warrant;Bank Julius Bär;United States;CH1156750593;GILCJB JB C 06/22;CHF;0;0;0;0;0;7800;34174;2;36370;40000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1211082917;BSTSLU UBS C01;CHF;0;0;0;0;0;7800;34176;2;36371;20000
Other Warrant;Bank Julius Bär;Switzerland;CH1164311743;EFGYJB JB C 06/23;CHF;0;0;0;0;0;7800;34177;2;36372;20000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1174491287;NNDX6U UBS C      /Z01;CHF;0;0;0;0;0;7800;34178;2;36373;10000
Knock-Out Warrant;UBS AG;Switzerland;CH1213600799;ITEMOU UBS C      /Z01;CHF;0;0;0;0;0;7800;34180;2;36374;40000
Other Warrant;Bank Vontobel AG;Germany;CH1206732492;WDBH2V VON P 11/22;CHF;0;0;0;0;0;7800;34184;2;36375;20000
Other Warrant;UBS AG;Switzerland;CH1173430369;DTEM6U UBS C01;CHF;0;0;0;0;0;7800;34188;2;36376;30000
Other Warrant;Bank Vontobel AG;Switzerland;CH1124630687;WUHA8V VON C 03/22;CHF;0;0;0;0;0;7800;34189;2;36377;40000
Structured Products Bonds;Bank Vontobel AG;Germany;CH1167473755;RBEAAV VON C 04/23;EUR;0;0;0;0;0;7776.4236;34205;2;36378;8000
Structured Products Bonds;VFP Dubai;Global;CH1182974589;23.30 VON/Cloudflare 23;USD;0;0;0;0;0;7775.9246;34206;2;36379;8000
Other Warrant;Bank Vontobel AG;United States;CH1174968078;MNAAAV VON P;CHF;0;0;0;0;0;7755;34218;2;36380;1100
Knock-Out Warrant;Bank Vontobel AG;United States;CH1197306744;OWTAQV VON P;CHF;0;0;0;0;0;7740;34225;2;36381;6000
Other Warrant;UBS AG, London Branch;United States;CH1226257520;SSPXWU UBS C01;CHF;0;0;0;0;0;7725;34233;2;36382;5000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1223962858;3NDXGU UBS P      /Z01;CHF;0;0;0;0;0;7725;34234;2;36383;7500
Other Warrant;UBS AG, London Branch;United States;CH1133390539;CDJIEU UBS P 06/22;CHF;0;0;0;0;0;7717.5;34238;2;36384;6300
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132904637;9.25 ZKB/Z04L3Z 23;CHF;0;0;0;0;0;7706;34241;2;36385;8000
Other Warrant;UBS AG, London Branch;United States;CH1188952647;2TSLBU UBS C      /Z01;CHF;0;0;0;0;0;7700;34248;2;36386;20000
Other Warrant;Bank Julius Bär;Global;CH1181296364;COXCJB JB C 12/22;CHF;0;0;0;0;0;7700;34249;2;36387;20000
Other Warrant;UBS AG;Switzerland;CH1120657122;ASGSKU UBS C 06/22;CHF;0;0;0;0;0;7700;34250;2;36388;110000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1188920610;TNDXRU UBS C      /Z01;CHF;0;0;0;0;0;7700;34251;2;36389;10000
Other Warrant;Bank Vontobel AG;Switzerland;CH1117646047;FS1AAV VON P;CHF;0;0;0;0;0;7700;34254;2;36390;22000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1110342602;OBAAZV VON P05;CHF;0;0;0;0;0;7700;34256;2;36391;20000
Other Warrant;UBS AG;Switzerland;CH1164726577;DSLH6U UBS C 09/22;CHF;0;0;0;0;0;7700;34257;2;36392;20000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1206724853;OBMANV VON C;CHF;0;0;0;0;0;7700;34259;2;36393;20000
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1188952324;6GDAVU UBS C      /Z01;CHF;0;0;0;0;0;7700;34261;2;36394;22000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1138791020;DNDX5U UBS C01;CHF;0;0;0;0;0;7700;34262;2;36395;20000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1155448579;HNDXRU UBS C      /Z01;CHF;0;0;0;0;0;7687.5;34268;2;36396;12500
Other Warrant;Bank Vontobel AG;Finland;CH0536570093;MNOANV VON C;CHF;0;0;0;0;0;7672;34279;2;36397;5600
Other Warrant;UBS AG, London Branch;Cayman Islands;CH1160433236;HBABIU UBS C      /Z01;CHF;0;0;0;0;0;7670;34281;2;36398;26000
Other Warrant;UBS AG, London Branch;United States;CH1133384466;BDJI5U UBS C 06/22;CHF;0;0;0;0;0;7665;34287;2;36399;7000
Other Warrant;UBS AG, London Branch;United States;CH0586432921;TESWUU UBS C 06/22;CHF;0;0;0;0;0;7660;34291;2;36400;20000
Other Warrant;UBS AG, London Branch;United States;CH1191363535;LSPXUU UBS C 12/22;CHF;0;0;0;0;0;7660;34293;2;36401;4000
Other Warrant;UBS AG, London Branch;United States;CH1175136295;LNVDNU UBS C 06/23;CHF;0;0;0;0;0;7650;34303;2;36402;22500
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1124685392;SDABFV VON C 03/2201;CHF;0;0;0;0;0;7650;34305;2;36403;6000
Other Warrant;UBS AG, London Branch;United States;CH1187170720;LNFLYU UBS C;CHF;0;0;0;0;0;7650;34306;2;36404;30000
Other Warrant;UBS AG;Switzerland;CH1116010088;ASREVU UBS P01;CHF;0;0;0;0;0;7650;34307;2;36405;10000
Other Warrant;UBS AG, London Branch;United States;CH1225230403;MEFSPU UBS C;CHF;0;0;0;0;0;7638.6;34317;2;36406;3480
Other Warrant;UBS AG, London Branch;United States;CH1220090661;QSPX8U UBS P      /Z01;CHF;0;0;0;0;0;2840;39369;2;36407;4000
Structured Products Bonds;UBS AG, London Branch;Global;CH0571164141;KHIUDU UBS C 10/22;USD;0;0;0;0;0;2839.8834;39370;2;36408;4000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0507008305;ISIADZ ZKB C01;CHF;0;0;0;0;0;2836.5;39372;2;36409;450
Structured Products Bonds;Bank Vontobel AG;Global;CH1117654991;RMBEIV VON C 10/22;CHF;0;0;0;0;0;2836;39373;2;36410;4000
Other Warrant;Bank Vontobel AG;United States;CH1153203224;WNADDV VON P 12/23;CHF;0;0;0;0;0;2835;39376;2;36411;1000
Knock-Out Warrant;UBS AG;Switzerland;CH1149772373;CZURKU UBS C01;CHF;0;0;0;0;0;2832;39378;2;36412;2400
Other Warrant;Bank Vontobel AG;Germany;CH1197354736;WDA0RV VON P 10/22;CHF;0;0;0;0;0;2830.5;39381;2;36413;10200
Other Warrant;UBS AG, London Branch;United States;CH1161162198;EAMDJU UBS C 09/22;CHF;0;0;0;0;0;2820;39388;2;36414;4000
