﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Structured Products Bonds;Bank Vontobel AG;Global;CH1117651773;RMAZLV VON C 03/23;CHF;0;0;0;0;0;2752;37314;2;28119;3000
Other Warrant;UBS AG;Switzerland;CH1147776103;BSIGEU UBS C 06/23;CHF;0;0;0;0;0;2750;37315;2;28120;15000
Other Warrant;Bank Vontobel AG;Switzerland;CH1139345867;WCSAFV VON C 06/22;CHF;0;0;0;0;0;2750;37316;2;28121;50000
Other Warrant;Bank Vontobel AG;Austria;CH1139346261;WAMEJV VON C 01/22;CHF;0;0;0;0;0;2750;37318;2;28122;52500
Other Warrant;Bank Vontobel AG;Switzerland;CH1153164475;WNOBQV VON C 02/22;CHF;0;0;0;0;0;2750;37327;2;28123;50000
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1133391883;EGDAQU UBS C 03/2201;CHF;0;0;0;0;0;1035;39923;2;28124;1000
Other Warrant;Bank Julius Bär;Switzerland;CH1195933564;HUBPJB JB P 12/22 /Z;CHF;0;0;0;0;0;1035;39924;2;28125;4000
Other Warrant;UBS AG, London Branch;United States;CH1126848352;BCHFQU UBS P01;CHF;0;0;0;0;0;1032;39928;2;28126;2400
Other Warrant;Zürcher Kantonalbank;Germany;CH1128287138;DAXJSZ ZKB P 09/22;CHF;0;0;0;0;0;1031.4;39932;2;28127;10800
Other Warrant;UBS AG;Switzerland;CH1173427191;EABBTU UBS C;CHF;0;0;0;0;0;1030.8;39933;2;28128;800
Other Warrant;Bank Vontobel AG;United States;CH0581445654;WBADWV VON C 12/22;CHF;0;0;0;0;0;1030;39935;2;28129;26000
Other Warrant;UBS AG, London Branch;United States;CH1179158998;L20SPU UBS C;CHF;0;0;0;0;0;1027.29;39938;2;28130;99
Other Warrant;UBS AG;Switzerland;CH1173427043;GMBTSU UBS C01;CHF;0;0;0;0;0;1025;39941;2;28131;10000
Other Warrant;UBS AG;Switzerland;CH1177367575;CROS6U UBS C 03/23;CHF;0;0;0;0;0;1015;39958;2;28132;5500
Other Warrant;Bank Vontobel AG;Switzerland;CH1141168067;FZWAKV VON P;CHF;0;0;0;0;0;1012.5;39960;2;28133;300
Other Warrant;Bank Vontobel AG;United States;CH1197323335;MNABEV VON C      /Z04;CHF;0;0;0;0;0;1012.5;39961;2;28134;3000
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1152193152;LGDA6U UBS C 06/2201;CHF;0;0;0;0;0;1010;39965;2;28135;1000
Other Warrant;Bank Julius Bär;United States;CH1181295549;UBZLJB JB P 09/22;CHF;0;0;0;0;0;1010;39967;2;28136;20000
Other Warrant;Bank Vontobel AG;United Kingdom;CH1153174839;WSIB0V VON C 03/22;CHF;0;0;0;0;0;1010;39968;2;28137;2000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1174975735;OTWALV VON C02;CHF;0;0;0;0;0;1008;39972;2;28138;700
Structured Products Bonds;Leon Sec Guernsey;Germany;CH0594783562;PRTLTQ LEONGUE C 09/22;EUR;0;0;0;0;0;9911.1297;30560;1;39895;10000
Structured Products Bonds;UBS AG, London Branch;Global;CH0595992386;KIAVDU UBS C 02/23;CHF;0;0;0;0;0;9910;30561;1;39896;10000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164343399;8 ZKB/Z05J0Z 23;CHF;0;0;0;0;0;9905;30564;1;39897;10000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1182622360;5.40 RAIFFNL/KPERCH 25;CHF;0;0;0;0;0;9904;30566;1;39898;10000
Structured Products Bonds;VFP Dubai;Global;CH1200729080;8 VON/RMAI3V 24;CHF;0;0;0;0;0;9900;30569;1;39899;10000
Other Warrant;UBS AG;Switzerland;CH1147774900;AAUTXU UBS C 06/23;CHF;0;0;0;0;0;9900;30570;1;39900;30000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1152558313;SAKDJB JB C 03/23;CHF;0;0;0;0;0;9900;30575;1;39901;10000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1194699786;UOKLTQ LEONGUE C 07/23;CHF;0;0;0;0;0;9900;30577;1;39902;10000
Other Warrant;Bank Vontobel AG;United States;CH1163311900;WFBAWV VON C 06/23;CHF;0;0;0;0;0;9900;30579;1;39903;45000
Other Warrant;Bank Vontobel AG;United States;CH1163220663;WAMEHV VON C 06/22;CHF;0;0;0;0;0;9900;30581;1;39904;60000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH0581153241;7 RAIFFNL/IBZRCH 22;CHF;0;0;0;0;0;9900;30582;1;39905;10000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1210235987;SALBJB JB C 12/23;CHF;0;0;0;0;0;9900;30583;1;39906;10000
Other Warrant;Bank Vontobel AG;Germany;CH1139347590;WLHAJV VON P 06/22;CHF;0;0;0;0;0;9900;30584;1;39907;90000
Structured Products Bonds;VFP Dubai;Global;CH1182968821;3.80 VON/RMAHKV 23;CHF;0;0;0;0;0;9900;30589;1;39908;10000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132900544;6 ZKB/Z22AQZ 23;CHF;0;0;0;0;0;9899;30592;1;39909;10000
Structured Products Bonds;Leon Sec Guernsey;Global;CH0205169243;EFGFIY LEONGUE C 04/23;CHF;0;0;0;0;0;9891;30596;1;39910;10000
Structured Products Bonds;VFP Dubai;Global;CH0548405619;3.0048 VON/RMB81V 23;CHF;0;0;0;0;0;9890;30597;1;39911;10000
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH0595159770;RNOAEV VON C 08/22;CHF;0;0;0;0;0;9890;30598;1;39912;10000
Structured Products Bonds;Bank Vontobel AG;Global;CH0595160851;RMANXV VON C 12/22;CHF;0;0;0;0;0;9880;30601;1;39913;10000
Structured Products Bonds;VFP Dubai;Switzerland;CH1156431715;6 VON/ZIG 23;CHF;0;0;0;0;0;9880;30603;1;39914;10000
Structured Products Bonds;UBS AG, London Branch;Global;CH1105925387;KIKTDU UBS C 10/22;CHF;0;0;0;0;0;9880;30604;1;39915;10000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585329276;6.50 ZKB/Z02KTZ 22;EUR;0;0;0;0;0;9878.2928;30606;1;39916;10000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585323469;10 ZKB/Z02AMZ 22;CHF;0;0;0;0;0;9877;30608;1;39917;10000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585329615;6.50 ZKB/Z02LHZ 22;CHF;0;0;0;0;0;9877;30609;1;39918;10000
Structured Products Bonds;Leon Sec;Switzerland;CH1129856725;TQALTQ LEON C 06/23;CHF;0;0;0;0;0;9875;30610;1;39919;10000
Structured Products Bonds;Raiffeisenbanken;Global;CH0558243215;6 BKSVR/HTXRCH 22 /Z;CHF;0;0;0;0;0;9875;30611;1;39920;10000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164341716;10 ZKB/Z05HLZ 23;CHF;0;0;0;0;0;9874;30614;1;39921;10000
Structured Products Bonds;Bank Vontobel AG;Global;CH0553380111;RMBFZV VON C 08/23;CHF;0;0;0;0;0;9870;30616;1;39922;10000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132897427;5.20 ZKB/Z046TZ 23;CHF;0;0;0;0;0;9870;30618;1;39923;10000
Structured Products Bonds;Bank Vontobel AG;Global;CH1167476527;RMBHHV VON C 06/23;CHF;0;0;0;0;0;9870;30619;1;39924;10000
Structured Products Bonds;UBS AG, London Branch;Global;CH1160192741;KKHFDU UBS C 08/23;CHF;0;0;0;0;0;9865;30621;1;39925;10000
Structured Products Bonds;Leon Sec;Global;CH0596610110;RLRLTQ LEON C 08/22;CHF;0;0;0;0;0;9863;30624;1;39926;10000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1121833185;RFTLTQ LEONGUE C 07/23;CHF;0;0;0;0;0;9862.5;30625;1;39927;15000
Structured Products Bonds;Bank Vontobel AG;Global;CH1117655949;RMCGFV VON C 10/23;EUR;0;0;0;0;0;9862.48;30626;1;39928;10000
Structured Products Bonds;UBS AG, London Branch;Global;CH0495579325;KECJDU UBS C 09/22;CHF;0;0;0;0;0;9855;30631;1;39929;10000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177417651;7.70 BKSVR/KFLRCH 23;CHF;0;0;0;0;0;9854;30633;1;39930;10000
Structured Products Certificates;Bank Julius Bär;Switzerland;CH0332261897;SAMWJB JB C 05/22;CHF;0;0;0;0;0;9850.5;30634;1;39931;110
Structured Products Bonds;Bank Vontobel AG;Global;CH1167475933;RMAHGV VON C 11/23;CHF;0;0;0;0;0;9850;30638;1;39932;10000
Structured Products Bonds;VFP Dubai;Global;CH0489782174;4.5016 VON/RMBPMV 22;CHF;0;0;0;0;0;9850;30641;1;39933;10000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1131365137;8.70 RAIFFNL/JGMRCH 23;EUR;0;0;0;0;0;9847.7912;30646;1;39934;10000
Structured Products Bonds;Swissquote Bank SA;Global;CH1160784521;AAFCSQ SWSQU C 09/23;CHF;0;0;0;0;0;9846;30647;1;39935;10000
Structured Products Bonds;Leon Sec;Global;CH1129851684;SHNLTQ LEON C 02/23;CHF;0;0;0;0;0;9844;30650;1;39936;20000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1208659297;6.40 RAIFFNL/KSSRCH 24;CHF;0;0;0;0;0;9844;30651;1;39937;10000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1148265908;SXCLTQ LEONGUE C 12/22;CHF;0;0;0;0;0;9841;30652;1;39938;10000
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1141168679;RROADV VON C 07/23;CHF;0;0;0;0;0;9840;30654;1;39939;10000
Structured Products Bonds;VFP Dubai;Global;CH1101120983;5.25 VON/RMA8ZV 22;CHF;0;0;0;0;0;9840;30656;1;39940;10000
Structured Products Bonds;Raiffeisenbanken;Global;CH1153848226;10.80 BKSVR/JTYRCH 23;CHF;0;0;0;0;0;9839;30658;1;39941;10000
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1144341216;SADCJB JB C 05/23;CHF;0;0;0;0;0;9835;30661;1;39942;10000
Structured Products Bonds;Raiffeisenbanken;Global;CH1140873162;7.20 BKSVR/JIQRCH 23;CHF;0;0;0;0;0;9833;30663;1;39943;10000
Structured Products Bonds;Leon Sec Guernsey;Global;CH0594788298;PVILTQ LEONGUE C 03/23;CHF;0;0;0;0;0;9832;30664;1;39944;10000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1180756715;UDFLTQ LEONGUE C 05/24;CHF;0;0;0;0;0;9827;30669;1;39945;10000
Structured Products Bonds;Leon Sec;Global;CH0521604428;MLZLTQ LEON C 03/23;CHF;0;0;0;0;0;9826;30670;1;39946;10000
Structured Products Bonds;Raiffeisenbanken;Global;CH0441756696;3.50 BKSVR/FANRCH 22;CHF;0;0;0;0;0;9822;30673;1;39947;10000
Structured Products Bonds;UBS AG, London Branch;Global;CH0599512016;KIEEDU UBS C 09/22;CHF;0;0;0;0;0;9820;30674;1;39948;10000
Structured Products Bonds;Bank Vontobel AG;Global;CH1117654124;RMAAGV VON C 09/24;CHF;0;0;0;0;0;9820;30675;1;39949;10000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1208661004;6.70 RAIFFNL/KUKRCH 24;CHF;0;0;0;0;0;9816;30676;1;39950;10000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0521913746;4 ZKB/Z20DUZ 23;CHF;0;0;0;0;0;9815;30677;1;39951;10000
Structured Products Bonds;Raiffeisenbanken;Switzerland;CH0587320521;4.20 BKSVR/SREN 22;CHF;0;0;0;0;0;9808;30682;1;39952;10000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177421190;4.30 BKSVR/KKGRCH 25;CHF;0;0;0;0;0;9807;30683;1;39953;10000
Structured Products Bonds;Raiffeisenbanken;Global;CH0587324358;4.25 BKSVR/IWBRCH 23;CHF;0;0;0;0;0;9807;30684;1;39954;10000
Structured Products Bonds;EFG Finance;Global;CH1161766790;GYEEFG EFG C 09/23;CHF;0;0;0;0;0;9802;30686;1;39955;10000
Structured Products Bonds;Bank Vontobel AG;Global;CH1167480388;RMB16V VON C 12/23;EUR;0;0;0;0;0;9801.834;30687;1;39956;10000
Structured Products Bonds;UBS AG, London Branch;Switzerland;CH1171784296;4.50 UBS/GO ZIG 23;CHF;0;0;0;0;0;9800;30688;1;39957;10000
Other Warrant;Bank Vontobel AG;Austria;CH1153209577;WAMCLV VON C 06/22;CHF;0;0;0;0;0;9800;30693;1;39958;70000
Other Warrant;UBS AG;Switzerland;CH0579470250;SRPE9U UBS C 06/23;CHF;0;0;0;0;0;9800;30695;1;39959;70000
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1167481451;RSRAVV VON C 06/23;CHF;0;0;0;0;0;9800;30696;1;39960;10000
Other Warrant;UBS AG;Switzerland;CH1172169844;BCOTSU UBS C 12/23;CHF;0;0;0;0;0;9800;30702;1;39961;20000
Structured Products Bonds;Luzerner Kantonalbank AG;Global;CH1121314467;LENKLK KBLU C 10/2201;CHF;0;0;0;0;0;9799;30707;1;39962;10000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149493996;AIHTCS CSLB C 07/23;CHF;0;0;0;0;0;9798;30708;1;39963;10000
Structured Products Bonds;Leon Sec;Austria;CH0562390259;PPULTQ LEON C 02/22;CHF;0;0;0;0;0;9795;30712;1;39964;10000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH0528257956;MDOXJB JB C 02/22;USD;0;0;0;0;0;6082.9434;33632;1;39965;9000
Structured Products Bonds;UBS AG, London Branch;Global;CH1108510079;KINKDU UBS C 11/22;CHF;0;0;0;0;0;6080;33633;1;39966;8000
Structured Products Bonds;UBS AG, London Branch;Global;CH1201256539;KMHZDU UBS C 07/23;CHF;0;0;0;0;0;6078;33635;1;39967;6000
Structured Products Bonds;Leon Sec;Global;CH0434700792;JGSLTQ LEON C 04/22;CHF;0;0;0;0;0;6077;33636;1;39968;10000
Structured Products Bonds;Bank Vontobel AG;Global;CH1141168257;RMA7PV VON C 07/23;EUR;0;0;0;0;0;6062.9472;33642;1;39969;6000
Structured Products Certificates;Bank Vontobel AG;Global;CH0388911932;ZVSKEV VON C 11/22;EUR;0;0;0;0;0;6024.02922;33673;1;39970;51
Structured Products Bonds;Raiffeisenbanken;Global;CH0587322360;10 BKSVR/ITMRCH 22;CHF;0;0;0;0;0;6022;33675;1;39971;10000
Structured Products Bonds;Basler Kantonalbank;Global;CH1186317298;APEBKB BKB C 11/23;CHF;0;0;0;0;0;6013.8;33680;1;39972;6000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585321448;21 ZKB/Z027HZ 22;USD;0;0;0;0;0;6001.3457;33683;1;39973;7000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1174942404;OGEARV VON C01;CHF;0;0;0;0;0;6000;33689;1;39974;10000
Other Warrant;Bank Vontobel AG;Switzerland;CH0595161560;FCFAGV VON P;CHF;0;0;0;0;0;6000;33690;1;39975;400000
Other Warrant;Bank Julius Bär;United States;CH1156755055;GSJVJB JB C 06/23;CHF;0;0;0;0;0;6000;33691;1;39976;20000
Other Warrant;Bank Vontobel AG;Switzerland;CH1124575387;WOEAKV VON C 06/22;CHF;0;0;0;0;0;6000;33693;1;39977;120000
Other Warrant;Bank Julius Bär;Switzerland;CH1120037978;SIGLJB JB C 03/22;CHF;0;0;0;0;0;6000;33695;1;39978;100000
Other Warrant;UBS AG;Switzerland;CH1195566679;ODUFOU UBS C 06/23;CHF;0;0;0;0;0;6000;33696;1;39979;40000
Other Warrant;UBS AG;Switzerland;CH1144333338;CCSGCU UBS C 09/22;CHF;0;0;0;0;0;6000;33698;1;39980;200000
Other Warrant;Bank Vontobel AG;Switzerland;CH1153227884;WSGAUV VON C 06/23;CHF;0;0;0;0;0;6000;33699;1;39981;20000
Other Warrant;UBS AG;Switzerland;CH1147776772;DGAMOU UBS C 12/23;CHF;0;0;0;0;0;6000;33700;1;39982;100000
Other Warrant;UBS AG;Switzerland;CH1155460897;DUBSQU UBS C 03/22;CHF;0;0;0;0;0;6000;33702;1;39983;100000
Other Warrant;Bank Vontobel AG;United States;CH1124631776;WAAALV VON C 12/22;CHF;0;0;0;0;0;6000;33706;1;39984;150000
Other Warrant;Bank Vontobel AG;United States;CH1175001564;WUSB3V VON C 12/22;CHF;0;0;0;0;0;6000;33708;1;39985;100000
Other Warrant;UBS AG;Switzerland;CH0579468783;AUQT9U UBS C 06/22;CHF;0;0;0;0;0;6000;33710;1;39986;100000
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1175136675;CLHAIU UBS C01;CHF;0;0;0;0;0;6000;33712;1;39987;20000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596291028;LONAXZ ZKB C 12/22;CHF;0;0;0;0;0;6000;33720;1;39988;30000
Other Warrant;Bank Vontobel AG;Switzerland;CH1174970017;WCSBJV VON C 07/22;CHF;0;0;0;0;0;6000;33723;1;39989;100000
Other Warrant;Zürcher Kantonalbank;Global;CH0507003124;EUUAPZ ZKB P 12/22;CHF;0;0;0;0;0;6000;33725;1;39990;40000
Other Warrant;UBS AG;Switzerland;CH1144332652;AKOMOU UBS C 09/22;CHF;0;0;0;0;0;6000;33728;1;39991;20000
Other Warrant;Bank Vontobel AG;Japan;CH1153165076;MNIAIV VON C03;CHF;0;0;0;0;0;6000;33729;1;39992;10000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585326736;20 ZKB/Z02G2Z 22;USD;0;0;0;0;0;5994.304;33734;1;39993;10000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132889739;6.3511 ZKB/Z21EEZ 22;CHF;0;0;0;0;0;5992.8;33735;1;39994;6000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1110976268;6.50 RAIFFNL/IPERCH 23;CHF;0;0;0;0;0;5976.6;33749;1;39995;6000
Structured Products Bonds;Bank Vontobel AG;Global;CH1167475271;RMCU5V VON C 11/23;EUR;0;0;0;0;0;5969.4624;33757;1;39996;6000
Structured Products Bonds;Credit Suisse London Branch;Global;CH0575749442;AGPSCS CSLB C 03/22;EUR;0;0;0;0;0;5968.7493;33758;1;39997;6000
Structured Products Bonds;Bank Vontobel AG;Global;CH0595160885;RMAOJV VON C 06/22;CHF;0;0;0;0;0;5960;33763;1;39998;10000
Other Warrant;UBS AG;Switzerland;CH1121856087;CDUFBU UBS C 09/22;CHF;0;0;0;0;0;5950;33767;1;39999;35000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164329497;7 ZKB/Z0534Z 23;CHF;0;0;0;0;0;5947.2;33770;1;40000;6000
Structured Products Bonds;Banque Internationale à Lux;Global;CH1143783087;ABWBIL BILSA C 01/27;EUR;0;0;0;0;0;5944.9005;33773;1;40001;10000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132892089;18 ZKB/Z03X9Z 23;CHF;0;0;0;0;0;5918.4;33784;1;40002;6000
Other Warrant;BNP Paribas Issuance;Japan;CH0234554654;NKYWE BNPPI C;CHF;0;0;0;0;0;3708;36136;1;40003;400
Structured Products Bonds;Leon Sec Guernsey;Global;CH1143296890;SFNLTQ LEONGUE C 02/23;CHF;0;0;0;0;0;3708;36137;1;40004;4000
Structured Products Bonds;Leon Sec Guernsey;Global;CH0587329647;PHNLTQ LEONGUE C 07/22;USD;0;0;0;0;0;3701.7162;36140;1;40005;15000
Other Warrant;UBS AG, London Branch;United States;CH1176971294;ONDXQU UBS C02;CHF;0;0;0;0;0;3700;36145;1;40006;5000
Other Warrant;Bank Vontobel AG;Switzerland;CH0553373025;FHGACV VON P;CHF;0;0;0;0;0;3700;36146;1;40007;185000
Other Warrant;UBS AG;Switzerland;CH1135382542;ASCMXU UBS C 12/22;CHF;0;0;0;0;0;3700;36154;1;40008;10000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1206775178;ONABAV VON C      /Z07;CHF;0;0;0;0;0;3700;36155;1;40009;5000
Structured Products Bonds;VFP Dubai;Global;CH1156459575;7 VON/RAFAAV 23;EUR;0;0;0;0;0;3688.256;36170;1;40010;4000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1185623480;ODACFV VON C      /Z09;CHF;0;0;0;0;0;3680;36178;1;40011;4000
Other Warrant;Bank Vontobel AG;Global;CH0244851595;FI4LAX VON C;CHF;0;0;0;0;0;3675;36186;1;40012;10500
Structured Products Bonds;VFP Dubai;United States;CH1134439830;6.25 VON/FORD 22;USD;0;0;0;0;0;3668.728;36196;1;40013;4000
Other Warrant;Bank Vontobel AG;Switzerland;CH0139122730;MUBSB VON C;CHF;0;0;0;0;0;3660;36200;1;40014;2000
Other Warrant;Bank Vontobel AG;Switzerland;CH0238252008;FI4LSP VON C;CHF;0;0;0;0;0;3655;36208;1;40015;50
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH0565630222;MDXWJB JB C 02/22;USD;0;0;0;0;0;3650.6585;36210;1;40016;10000
Other Warrant;Bank Julius Bär;Switzerland;CH1143775471;BCHIJB JB C 03/23;CHF;0;0;0;0;0;3650;36212;1;40017;5000
Other Warrant;UBS AG, London Branch;United States;CH1173533790;PNDXGU UBS C      /Z01;CHF;0;0;0;0;0;3650;36213;1;40018;5000
Other Warrant;Zürcher Kantonalbank;Global;CH0506993978;IXUAMZ ZKB P      /Z01;CHF;0;0;0;0;0;3640;36221;1;40019;4000
Other Warrant;UBS AG, London Branch;United States;CH1104141143;AAPPFU UBS C 03/22;CHF;0;0;0;0;0;3640;36223;1;40020;7000
Structured Products Bonds;Bank Vontobel AG;Global;CH0595156172;RMBEXV VON C 09/22;EUR;0;0;0;0;0;3637.5888;36225;1;40021;6000
Structured Products Bonds;UBS AG, London Branch;Global;CH1122740561;KJBODU UBS C 07/22;CHF;0;0;0;0;0;3620;36240;1;40022;10000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1148262681;STELTQ LEONGUE C 12/22;CHF;0;0;0;0;0;3605.6;36255;1;40023;8000
Other Warrant;Bank Julius Bär;Switzerland;CH1124171815;SRUPJB JB P 03/22;CHF;0;0;0;0;0;3600;36259;1;40024;9000
Other Warrant;UBS AG, London Branch;Germany;CH1169725020;TGDAWU UBS C      /Z01;CHF;0;0;0;0;0;3600;36261;1;40025;5000
Other Warrant;UBS AG, London Branch;Germany;CH1136952012;GGDASU UBS C 03/22;CHF;0;0;0;0;0;3600;36266;1;40026;15000
Other Warrant;Bank Julius Bär;Switzerland;CH1124168993;IDIIJB JB C 09/22;CHF;0;0;0;0;0;3600;36274;1;40027;10000
Other Warrant;UBS AG;Switzerland;CH1164724499;IDUFPU UBS C 12/23;CHF;0;0;0;0;0;3600;36278;1;40028;10000
Other Warrant;UBS AG;Switzerland;CH1156387974;BSFZIU UBS C 03/23;CHF;0;0;0;0;0;3600;36279;1;40029;10000
Other Warrant;UBS AG;Switzerland;CH1147771120;ARIE0U UBS C 12/23;CHF;0;0;0;0;0;3600;36282;1;40030;30000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH0596305141;BAEAHZ ZKB C 03/22;CHF;0;0;0;0;0;3600;36283;1;40031;120000
Knock-Out Warrant;UBS AG;Switzerland;CH1149773868;FDUFNU UBS C01;CHF;0;0;0;0;0;3600;36289;1;40032;15000
Other Warrant;Zürcher Kantonalbank;Global;CH0596309564;SAXADZ ZKB P 06/22;CHF;0;0;0;0;0;3600;36290;1;40033;40000
Other Warrant;UBS AG, London Branch;United States;CH0561096238;L5INTU UBS C;CHF;0;0;0;0;0;1672;38854;1;40034;1100
Structured Products Bonds;VFP Dubai;Global;CH1145162306;14 VON/RMBYQV 23;USD;0;0;0;0;0;1666.26;38859;1;40035;2000
Other Warrant;UBS AG;Switzerland;CH0533637903;FSLHJU UBS C;CHF;0;0;0;0;0;1664.3;38863;1;40036;445
Other Warrant;Bank Vontobel AG;Switzerland;CH0354237775;FL4KOV VON C;CHF;0;0;0;0;0;1655.01;38871;1;40037;111
Structured Products Bonds;UBS AG, London Branch;Global;CH0581853865;KHSCDU UBS C 12/22;CHF;0;0;0;0;0;1654;38872;1;40038;4000
Other Warrant;Bank Vontobel AG;Switzerland;CH1110394322;WSIAJV VON P 06/22;CHF;0;0;0;0;0;1650;38877;1;40039;5000
Other Warrant;Bank Vontobel AG;United Kingdom;CH1110363434;WSIALV VON C 09/22;CHF;0;0;0;0;0;1650;38883;1;40040;5000
Other Warrant;Bank Vontobel AG;Switzerland;CH1206708898;WBADFV VON C 12/22;CHF;0;0;0;0;0;1650;38884;1;40041;30000
Other Warrant;UBS AG, London Branch;United States;CH0552032135;L4INTU UBS C;CHF;0;0;0;0;0;1650;38886;1;40042;11000
Knock-Out Warrant;UBS AG;Switzerland;CH1116005690;AGAMPU UBS P;CHF;0;0;0;0;0;1650;38889;1;40043;5000
Other Warrant;Bank Julius Bär;France;CH1107971421;LLVFJB JB C01;CHF;0;0;0;0;0;1650;38892;1;40044;5000
Other Warrant;Bank Julius Bär;France;CH1181295416;BNPIJB JB C 12/23;CHF;0;0;0;0;0;1650;38893;1;40045;7500
Other Warrant;UBS AG;Switzerland;CH0594165810;SPIK1U UBS C 03/22;CHF;0;0;0;0;0;1645;38898;1;40046;3500
Other Warrant;Bank Vontobel AG;Switzerland;CH1139337310;WNOA0V VON C 06/22;CHF;0;0;0;0;0;1645;38899;1;40047;3500
Other Warrant;UBS AG, London Branch;United States;CH1141411574;CNVD0U UBS C01;CHF;0;0;0;0;0;1640;38904;1;40048;1000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1131367281;17.50 RAIFFNL/JIDRCH 22;USD;0;0;0;0;0;1639.49922;38906;1;40049;3000
Other Warrant;UBS AG;Switzerland;CH1173426557;BGALJU UBS C 12/22;CHF;0;0;0;0;0;1637.8;38908;1;40050;8620
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH0585319244;17.25 ZKB/Z0241Z 22;USD;0;0;0;0;0;1631.3484;38912;1;40051;2000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1156738242;10 RAIFFNL/JTRRCH 23;USD;0;0;0;0;0;1627.9584;38919;1;40052;2000
Exchange Traded Fund;UBS (Irl) ETF plc;Europe;IE00BN4Q0L55;UBS MSCI EMU Climate PA;EUR;0;0;0;0;0;1625.4203904;38921;1;40053;114
Other Warrant;Bank Vontobel AG;United States;CH0536650291;MNFALV VON C03;CHF;0;0;0;0;0;1620;38932;1;40054;6000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1110317315;OAMAFV VON C02;CHF;0;0;0;0;0;1620;38933;1;40055;6000
Knock-Out Warrant;Bank Vontobel AG;United Kingdom;CH1175001101;OCOA1V VON C      /Z06;CHF;0;0;0;0;0;1620;38934;1;40056;2000
Other Warrant;Bank Julius Bär;Switzerland;CH1107974201;SFYAJB JB C 06/22;CHF;0;0;0;0;0;1610;38940;1;40057;7000
Sponsored Funds;Threadneedle Lux SICAV;Luxembourg;LU0515768454;Thr L Enh Comm AEHC;EUR;0;0;0;0;0;1608.23475;38941;1;40058;150
Other Warrant;UBS AG, London Branch;Germany;CH1176170509;ESAPEU UBS C      /Z01;CHF;0;0;0;0;0;1605;38943;1;40059;15000
Structured Products Bonds;UBS AG, London Branch;Global;CH0578501428;KHQKDU UBS C 06/22;CHF;0;0;0;0;0;1601;38945;1;40060;2000
