﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Structured Products Bonds;Bank Vontobel AG;Global;CH1235105744;RMA7FV VON C 03/25;CHF;0;0;0;0;0;36360;16987;1;29603;36000
Structured Products Bonds;VFP Dubai;United States;CH1182991799;12.03 VON/RADA5V 23;USD;0;0;0;0;0;36256.584;16997;1;29604;40000
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1167479364;RIDAKV VON C 09/23;CHF;0;0;0;0;0;36250;16998;1;29605;50000
Structured Products Bonds;Bank Vontobel AG;United States;CH1262671998;RMCALV VON C 05/24;USD;0;0;0;0;0;36224.304;17000;1;29606;40000
Sponsored Funds;FIL Investment Management LU;Luxembourg;LU0115773425;Fid Gl Techno EUR EC;EUR;0;0;0;0;0;36210.6864;17001;1;29607;800
Structured Products Bonds;UBS AG, London Branch;Global;CH1138878637;KJRODU UBS C 11/23;CHF;0;0;0;0;0;36180;17008;1;29608;40000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164353794;6 ZKB/Z05T8Z 23;CHF;0;0;0;0;0;36081.5;17021;1;29609;35000
Structured Products Bonds;Bank Vontobel AG;Global;CH1255342912;RMBDIV VON C 10/24;EUR;0;0;0;0;0;36023.688;17026;1;29610;36000
Structured Products Bonds;Banque Cantonale Vaudoise;Global;CH1163618221;13.66 BCV/0756BC 23;CHF;0;0;0;0;0;36018.5;17029;1;29611;35000
Other Warrant;Credit Suisse AG;Switzerland;CH1162033620;SSIKCS CS C 06/23;CHF;0;0;0;0;0;36000;17031;1;29612;100000
Other Warrant;Bank Vontobel AG;Germany;CH1260763235;WDAW7V VON C 06/23;CHF;0;0;0;0;0;36000;17032;1;29613;100000
Other Warrant;UBS AG, London Branch;United States;CH1185801029;KAMDYU UBS C 06/23;CHF;0;0;0;0;0;36000;17034;1;29614;100000
Structured Products Bonds;Raiffeisen Switzerland B.V.;France;CH1117910914;BIWRCH RAIFFNL C 06/25;EUR;0;0;0;0;0;35815.8204;17066;1;29615;40000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1132908976;4 ZKB/Z04TMZ 23;CHF;0;0;0;0;0;35745.5;17077;1;29616;35000
Structured Products Bonds;VFP Dubai;United States;CH1200698939;16.46 VON/NETFLIX 23;USD;0;0;0;0;0;35733.3152;17078;1;29617;38000
Structured Products Bonds;Basler Kantonalbank;Global;CH1186320342;AWSBKB BKB C 12/23;CHF;0;0;0;0;0;35731.5;17080;1;29618;35000
Structured Products Bonds;VFP Dubai;Global;CH1182958657;11.75 VON/RMCVMV 23;USD;0;0;0;0;0;35696.128;17083;1;29619;40000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1156741600;5.50 RAIFFNL/JYURCH 24;USD;0;0;0;0;0;35619.9108;17094;1;29620;40000
Structured Products Bonds;Bank Vontobel AG;Germany;CH1141168711;RLHAAV VON C 04/23;EUR;0;0;0;0;0;35583.156;17100;1;29621;35000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214868916;7 ZKB/Z06PYZ 24;CHF;0;0;0;0;0;35532;17106;1;29622;35000
Sponsored Funds;UBS Fund Mgmt.;Switzerland;CH0002788401;UBS(CH)EF US Sust P;USD;0;0;0;0;0;35104.32;17153;1;29623;16
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214876950;16 ZKB/Z06VZZ 24;CHF;0;0;0;0;0;35094.5;17157;1;29624;37000
Structured Products Bonds;Bank Vontobel AG;Global;CH1117652219;RMCDXV VON C 03/23;EUR;0;0;0;0;0;35094.318;17158;1;29625;35000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214863347;10 ZKB/Z06J7Z 24;CHF;0;0;0;0;0;35087.5;17162;1;29626;35000
Structured Products Bonds;Bank Vontobel AG;Global;CH0595160521;RMCLUV VON C 06/23;EUR;0;0;0;0;0;18859.522;21018;1;29627;20000
Structured Products Bonds;Bank Vontobel AG;Germany;CH1262670677;RDTADV VON C 08/24;EUR;0;0;0;0;0;18845.75;21020;1;29628;20000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1192871536;FANSJB JB C 12/23;USD;0;0;0;0;0;18829.2;21024;1;29629;20000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1245994368;AJGMCS CSLB C 06/24;CHF;0;0;0;0;0;18812;21027;1;29630;20000
Other Warrant;UBS AG;Switzerland;CH1188487685;CCOTHU UBS C 03/23;CHF;0;0;0;0;0;18800;21032;1;29631;20000
Structured Products Bonds;Bank Vontobel AG;Global;CH1167473151;RMBG8V VON C 10/24;CHF;0;0;0;0;0;18760;21043;1;29632;20000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1204264159;AIWVCS CSLB C 01/24;USD;0;0;0;0;0;18751.2666;21045;1;29633;20000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1171821221;TXULTQ LEONGUE C 04/24;CHF;0;0;0;0;0;8367;25554;1;29634;10000
Structured Products Bonds;Luzerner Kantonalbank AG;Global;CH1121315456;LHEGLK KBLU C 10/23;USD;0;0;0;0;0;8352.2803;25564;1;29635;10000
Structured Products Bonds;Bank Julius Bär & Co. AG;United States;CH1184486681;FBEEJB JB C 02/24;USD;0;0;0;0;0;8342.0172;25570;1;29636;9000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1128278095;ISMAUZ ZKB P;CHF;0;0;0;0;0;8340;25572;1;29637;3000
Structured Products Bonds;Bank Vontobel AG;Global;CH1194347220;RMA0HV VON C 09/24;CHF;0;0;0;0;0;8336;25574;1;29638;8000
Structured Products Bonds;VFP Dubai;Global;CH1134427116;6 VON/RMA9BV 24;USD;0;0;0;0;0;8306.847;25589;1;29639;10000
Structured Products Bonds;Raiffeisenbanken;Global;CH1100455752;7 BKSVR/JBDRCH 23;CHF;0;0;0;0;0;8302.5;25591;1;29640;15000
Other Warrant;Bank Julius Bär;United States;CH1199032413;NVDIJB JB C 09/23;CHF;0;0;0;0;0;8300;25595;1;29641;10000
Other Warrant;Bank Julius Bär;Switzerland;CH1164317849;BAVQJB JB C 12/23;CHF;0;0;0;0;0;8300;25603;1;29642;10000
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1194350257;RIDADV VON C 06/23;CHF;0;0;0;0;0;8290;25607;1;29643;10000
Structured Products Bonds;Leon Sec;Global;CH1129851825;SIFLTQ LEON C 11/24;CHF;0;0;0;0;0;8276;25614;1;29644;10000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1163995777;TTKLTQ LEONGUE C 02/25;USD;0;0;0;0;0;8271.5208;25616;1;29645;10000
Structured Products Bonds;Bank Vontobel AG;Global;CH1167476543;RMBI1V VON C 12/23;CHF;0;0;0;0;0;8271;25617;1;29646;9000
Structured Products Bonds;VFP Dubai;Global;CH0515552500;6 VON/RMA03V 23;CHF;0;0;0;0;0;8270;25618;1;29647;10000
Other Warrant;UBS AG;Switzerland;CH1222595758;ARYDQU UBS C;CHF;0;0;0;0;0;8250;25624;1;29648;15000
Structured Products Bonds;Credit Suisse London Branch;Global;CH1149490976;AHWCCS CSLB C 05/23;EUR;0;0;0;0;0;713.794;33426;1;29649;1000
Other Warrant;Bank Vontobel AG;Switzerland;CH1225194153;WUHA7V VON P 06/23;CHF;0;0;0;0;0;712;33429;1;29650;4000
Knock-Out Warrant;UBS AG;Switzerland;CH1222595055;LSIKMU UBS C;CHF;0;0;0;0;0;702;33442;1;29651;600
Other Warrant;UBS AG;Switzerland;CH1230049863;1CSG1U UBS C 03/24;CHF;0;0;0;0;0;702;33443;1;29652;2600
Other Warrant;Bank Vontobel AG;Global;CH0283789169;MCC1C VON P01;CHF;0;0;0;0;0;700.07;33445;1;29653;959
Other Warrant;Bank Vontobel AG;Germany;CH1225188965;WDBDNV VON P 01/23;CHF;0;0;0;0;0;700;33451;1;29654;10000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164381654;ADEALZ ZKB P 06/23;CHF;0;0;0;0;0;700;33453;1;29655;10000
Other Warrant;UBS AG;Switzerland;CH1151231748;ELON6U UBS C 06/24;CHF;0;0;0;0;0;700;33455;1;29656;2000
Other Warrant;Bank Vontobel AG;Switzerland;CH1197345510;WSMQ1V VON C 12/23;CHF;0;0;0;0;0;700;33456;1;29657;10000
Other Warrant;Bank Julius Bär;Switzerland;CH1257346184;KNXUJB JB C 06/24;CHF;0;0;0;0;0;700;33459;1;29658;2000
Knock-Out Warrant;Bank Vontobel AG;Global;CH1274789382;OEUAUV VON C      /Z02;CHF;0;0;0;0;0;700;33461;1;29659;10000
Other Warrant;Zürcher Kantonalbank;United Kingdom;CH1164358942;XAGAVZ ZKB C 06/23;CHF;0;0;0;0;0;700;33463;1;29660;20000
Other Warrant;UBS AG;Switzerland;CH1147779164;CZURBU UBS C 06/24;CHF;0;0;0;0;0;700;33464;1;29661;10000
Other Warrant;UBS AG;Switzerland;CH1239487304;DAECIU UBS C 12/23;CHF;0;0;0;0;0;700;33465;1;29662;10000
Other Warrant;UBS AG, London Branch;Germany;CH1208382809;IBAYNU UBS C 03/23;CHF;0;0;0;0;0;700;33466;1;29663;1000
Other Warrant;Bank Julius Bär;United States;CH1207762944;PFEZJB JB P 03/23;CHF;0;0;0;0;0;700;33468;1;29664;10000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206963196;DUFBCZ ZKB C 06/23;CHF;0;0;0;0;0;700;33469;1;29665;20000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1268372492;GAL2GZ ZKB C 12/23;CHF;0;0;0;0;0;700;33471;1;29666;10000
Other Warrant;Zürcher Kantonalbank;Germany;CH1235743460;BMWAYZ ZKB P 12/23;CHF;0;0;0;0;0;690;33482;1;29667;3000
Other Warrant;UBS AG;Switzerland;CH1244427493;NUHR1U UBS C 09/23;CHF;0;0;0;0;0;690;33484;1;29668;3000
Other Warrant;UBS AG, London Branch;United States;CH0565632319;L4NV1U UBS C;CHF;0;0;0;0;0;685;33491;1;29669;250
Other Warrant;Bank Julius Bär;Austria;CH1195938027;AMSWJB JB C 03/23;CHF;0;0;0;0;0;684;33492;1;29670;1800
Other Warrant;UBS AG;Switzerland;CH1258543524;XSLHUU UBS C 06/25;CHF;0;0;0;0;0;680;33495;1;29671;2000
Other Warrant;Bank Vontobel AG;Germany;CH1153178764;WDAAAV VON C 06/23;CHF;0;0;0;0;0;680;33497;1;29672;10000
Other Warrant;Bank Vontobel AG;Germany;CH1236783051;WDALEV VON P 04/23;CHF;0;0;0;0;0;680;33500;1;29673;400
Other Warrant;Zürcher Kantonalbank;Global;CH1235743874;DTGNGZ ZKB C 12/23;CHF;0;0;0;0;0;680;33502;1;29674;4000
Other Warrant;UBS AG;Switzerland;CH1200648447;MLOG4U UBS C;CHF;0;0;0;0;0;5839.25;27177;6;13934;9350
Other Warrant;Bank Vontobel AG;United States;CH1215889465;WNAAEV VON P 09/23;CHF;0;0;0;0;0;5835;27179;6;13935;7000
Knock-Out Warrant;UBS AG;Switzerland;CH1255566957;8CSGNU UBS P;CHF;0;0;0;0;0;5815;27188;6;13936;10000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206986262;SMIYMZ ZKB P 01/23;CHF;0;0;0;0;0;5800;27196;6;13937;115000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1236744889;OUHAAV VON P06;CHF;0;0;0;0;0;5770;27224;6;13938;24000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164360914;SMIDMZ ZKB P 03/23;CHF;0;0;0;0;0;5700;27285;6;13939;170000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1236813122;SNADHV VON P 06/2301;CHF;0;0;0;0;0;5699.5;27288;6;13940;5300
Other Warrant;Bank Julius Bär;United States;CH1225601645;LTSIJB JB C;CHF;0;0;0;0;0;5671.25;27302;6;13941;7200
Other Warrant;Bank Vontobel AG;Switzerland;CH1197376366;WVAA1V VON C 12/23;CHF;0;0;0;0;0;6220;26904;6;13942;14000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1250729493;LOGWPZ ZKB C 07/23;CHF;0;0;0;0;0;6215;26907;6;13943;190000
Other Warrant;Bank Vontobel AG;Switzerland;CH1174914106;WGOEUV VON C 06/23;CHF;0;0;0;0;0;7320;26193;5;13944;40000
Other Warrant;UBS AG;Switzerland;CH1227361867;KSOO4U UBS C 12/23;CHF;0;0;0;0;0;7300;26202;5;13945;27000
Other Warrant;Bank Vontobel AG;Switzerland;CH1225116081;WSMGSV VON P 03/23;CHF;0;0;0;0;0;7270;26225;5;13946;23000
Other Warrant;Bank Vontobel AG;United States;CH1225169585;WNAGRV VON C 02/23;CHF;0;0;0;0;0;7250;26238;5;13947;10000
Other Warrant;Zürcher Kantonalbank;Austria;CH1235740599;AMSWEZ ZKB C 09/23;CHF;0;0;0;0;0;7150;26298;5;13948;130000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1260775437;SNACIV VON P 09/2301;CHF;0;0;0;0;0;7117;26313;5;13949;12400
Other Warrant;Bank Vontobel AG;Germany;CH1236783184;WDAN7V VON P 04/23;CHF;0;0;0;0;0;7112.5;26315;5;13950;22000
Other Warrant;Bank Julius Bär;Switzerland;CH1240051024;LOGKJB JB C 03/24;CHF;0;0;0;0;0;16050;21765;5;13951;65000
Other Warrant;Bank Julius Bär;Switzerland;CH1164313293;BOSAJB JB C 03/23;CHF;0;0;0;0;0;16000;21787;5;13952;150000
Other Warrant;Bank Vontobel AG;Switzerland;CH1206767746;WGOFCV VON C 12/23;CHF;0;0;0;0;0;15987.5;21791;5;13953;6500
Knock-Out Warrant;BNP Paribas Issuance;Switzerland;CH1237348276;TUGABP BNPPI C01;CHF;0;0;0;0;0;15965;21795;5;13954;6000
Other Warrant;Bank Vontobel AG;United States;CH1245855346;MNVAWV VON C;CHF;0;0;0;0;0;15908;21808;5;13955;41400
Other Warrant;Bank Vontobel AG;Switzerland;CH1236788944;MCSAIV VON C03;CHF;0;0;0;0;0;15796.5;21844;5;13956;85600
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1225140115;SDAG3V VON P 03/2301;CHF;0;0;0;0;0;15685;21871;5;13957;49000
Knock-Out Warrant;UBS AG;Switzerland;CH1278653014;6NSSMU UBS P01;CHF;0;0;0;0;0;15510.9;21930;5;13958;31540
Other Warrant;Zürcher Kantonalbank;United States;CH1206977360;NDXBNZ ZKB C 06/23;CHF;0;0;0;0;0;15500;21936;5;13959;30000
Other Warrant;Bank Vontobel AG;Germany;CH1260761841;WDAOQV VON P 07/23;CHF;0;0;0;0;0;15450;21954;5;13960;120000
Other Warrant;Bank Julius Bär;Switzerland;CH1181288833;BANQJB JB C 06/23;CHF;0;0;0;0;0;15400;21982;5;13961;70000
Knock-Out Warrant;UBS AG;Switzerland;CH0555317483;ROLG4U UBS C01;CHF;0;0;0;0;0;15340;21997;5;13962;44000
Other Warrant;Bank Vontobel AG;Switzerland;CH0406519303;FL4RGV VON C;CHF;0;0;0;0;0;15318.22;22002;5;13963;1211
Other Warrant;Bank Julius Bär;United States;CH1219343352;AMZYJB JB C 03/24;CHF;0;0;0;0;0;15230;22037;5;13964;86500
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1245836817;SSMC7V VON P 06/2301;CHF;0;0;0;0;0;15215;22042;5;13965;40000
Other Warrant;Bank Vontobel AG;Switzerland;CH1245859165;WSMP8V VON P 05/23;CHF;0;0;0;0;0;15180;22058;5;13966;124000
Other Warrant;UBS AG;Switzerland;CH1222357639;INOVZU UBS C 09/23;CHF;0;0;0;0;0;15150;22068;5;13967;60000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164374154;ALCBAZ ZKB C 03/23;CHF;0;0;0;0;0;15100;22090;5;13968;80000
Other Warrant;Bank Vontobel AG;Global;CH1260820068;MNGAJV VON C04;CHF;0;0;0;0;0;15040.02;22112;5;13969;43268
Other Warrant;Bank Vontobel AG;Switzerland;CH1215841995;WCSAUV VON P 06/23;CHF;0;0;0;0;0;15021.5;22119;5;13970;37000
Other Warrant;Bank Vontobel AG;Switzerland;CH1215885661;WTEAPV VON C 03/23;CHF;0;0;0;0;0;15000;22127;5;13971;30000
Other Warrant;Bank Vontobel AG;Switzerland;CH1117646658;FSMAXV VON P;CHF;0;0;0;0;0;311.788;34318;5;13972;59806
Other Warrant;Bank Vontobel AG;Switzerland;CH1211056895;FNAB1V VON P;CHF;0;0;0;0;0;7040;26366;5;13973;66000
Other Warrant;UBS AG;Austria;CH1268664278;QAMSJU UBS C01;CHF;0;0;0;0;0;7020;26376;5;13974;19500
Other Warrant;UBS AG;Switzerland;CH1243314841;CLEOSU UBS C 06/24;CHF;0;0;0;0;0;7000;26397;5;13975;250000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206972833;NESDEZ ZKB C 06/23;CHF;0;0;0;0;0;6875;26482;5;13976;180000
Other Warrant;Zürcher Kantonalbank;United Kingdom;CH1164385283;XAGBHZ ZKB C 06/23;CHF;0;0;0;0;0;6805;26512;5;13977;47000
Other Warrant;BNP Paribas Issuance;Germany;CH1138469635;SNPABP BNPPI P01;CHF;0;0;0;0;0;6785;26535;5;13978;4500
Other Warrant;Bank Julius Bär;Global;CH1207762969;MRNFJB JB C 06/23;CHF;0;0;0;0;0;6769;26543;5;13979;182000
Other Warrant;UBS AG;Switzerland;CH1255568797;TOSSMU UBS C 05/23;CHF;0;0;0;0;0;6739;26566;5;13980;23000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206979663;TEMBBZ ZKB C 06/23;CHF;0;0;0;0;0;6600;26642;5;13981;100000
Other Warrant;BNP Paribas Issuance;Germany;CH1101807100;QYRABP BNPPI P;CHF;0;0;0;0;0;6590;26660;5;13982;5000
Other Warrant;BNP Paribas Issuance;Switzerland;CH0429380253;MYCABP BNPPI C;CHF;0;0;0;0;0;6577;26666;5;13983;5840
Other Warrant;Bank Vontobel AG;United States;CH1197374957;WSNAEV VON C 06/23;CHF;0;0;0;0;0;6569.692;26674;5;13984;34632
Other Warrant;Bank Vontobel AG;United States;CH1225110936;WTSAKV VON P 12/23;CHF;0;0;0;0;0;6529;26692;5;13985;38000
Other Warrant;UBS AG;Switzerland;CH1164712007;FCSGRU UBS C 06/24;CHF;0;0;0;0;0;6505;26700;5;13986;221000
Other Warrant;Bank Vontobel AG;Switzerland;CH1211061689;FBAA4V VON C;CHF;0;0;0;0;0;6497.8;26727;5;13987;2130
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206988441;ROGXUZ ZKB C 09/23;CHF;0;0;0;0;0;6470;26743;5;13988;304000
Other Warrant;Bank Julius Bär;United States;CH1249397519;TSVLJB JB C 05/23;CHF;0;0;0;0;0;6443;26758;5;13989;706000
Other Warrant;Bank Vontobel AG;Switzerland;CH1236779869;MLOBNV VON P02;CHF;0;0;0;0;0;6420;26766;5;13990;7500
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1236774456;SDADXV VON C 06/2301;CHF;0;0;0;0;0;6358;26811;5;13991;15900
Other Warrant;Bank Vontobel AG;Switzerland;CH1124690996;WGOBRV VON C 03/23;CHF;0;0;0;0;0;6354;26813;5;13992;48000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1225121370;OMRAZV VON C01;CHF;0;0;0;0;0;6308.75;26838;5;13993;18500
Other Warrant;Bank Vontobel AG;Switzerland;CH0471438249;FSIADV VON C;CHF;0;0;0;0;0;33.63;35116;5;13994;33630
Other Warrant;Bank Vontobel AG;Switzerland;CH0241976882;FI4LBA VON C;CHF;0;0;0;0;0;620;33604;5;13995;5500
Other Warrant;UBS AG, London Branch;United States;CH1212564921;1NDXBU UBS P01;CHF;0;0;0;0;0;35000;17179;5;13996;25000
Other Warrant;UBS AG, London Branch;United Kingdom;CH1255658523;VXAG0U UBS C;CHF;0;0;0;0;0;34998.4;17190;5;13997;21260
Knock-Out Warrant;UBS AG, London Branch;United States;CH1245969485;SGOOCU UBS C01;CHF;0;0;0;0;0;34945;17198;5;13998;401500
Structured Products Bonds;UBS AG, London Branch;Global;CH1181987855;KKTSDU UBS C 04/24;USD;0;0;0;0;0;34935.20975;17201;5;13999;40000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1215836052;OVOALV VON C;CHF;0;0;0;0;0;34140;17314;5;14000;44000
Other Warrant;Bank Julius Bär;Switzerland;CH1242798788;PGYBJB JB C 12/24;CHF;0;0;0;0;0;34075;17325;5;14001;73400
Structured Products Bonds;UBS AG, London Branch;Global;CH1196837822;KMEFDU UBS C 01/24;CHF;0;0;0;0;0;33890;17351;5;14002;35000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1250715583;SCMEOZ ZKB C 09/23;CHF;0;0;0;0;0;18210;21195;5;14003;157000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1174921408;ODAABV VON P05;CHF;0;0;0;0;0;18046.11;21243;5;14004;27616
Knock-Out Warrant;Bank Vontobel AG;United States;CH1260732958;OSBASV VON P;CHF;0;0;0;0;0;17775;21320;5;14005;15000
Other Warrant;UBS AG;Switzerland;CH1246587252;PSOOPU UBS C 09/24;CHF;0;0;0;0;0;17619.98;21360;5;14006;32141
Other Warrant;Bank Vontobel AG;Switzerland;CH1211061416;FMEAJV VON P;CHF;0;0;0;0;0;17618;21361;5;14007;34400
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1182619572;6.40 RAIFFNL/KNCRCH 25;NOK;0;0;0;0;0;17613.3183764;21364;5;14008;206000
Other Warrant;Bank Vontobel AG;Switzerland;CH0354237742;FL5IBV VON C;CHF;0;0;0;0;0;485;33904;5;14009;11500
Other Warrant;Bank Julius Bär;Switzerland;CH1207762613;BAPBJB JB P 06/23;CHF;0;0;0;0;0;479.2;33931;5;14010;4480
Other Warrant;Bank Vontobel AG;United States;CH1197296606;WMSACV VON C 12/23;CHF;0;0;0;0;0;33720;17382;5;14011;107250
Other Warrant;UBS AG, London Branch;Global;CH1230066834;G2EURU UBS P01;CHF;0;0;0;0;0;33700;17384;5;14012;100000
Other Warrant;Bank Vontobel AG;United States;CH0545100205;MNVAFV VON C;CHF;0;0;0;0;0;33543.2;17398;5;14013;7080
Other Warrant;UBS AG;Switzerland;CH1227354961;ACLACU UBS C;CHF;0;0;0;0;0;33150;17448;5;14014;26000
Structured Products Bonds;Zürcher Kantonalbank Finance;Switzerland;CH1214864568;37 ZKB/Zur Rose 23;CHF;0;0;0;0;0;33136.8;17452;5;14015;30000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1164349693;13 ZKB/Z05P7Z 23;CHF;0;0;0;0;0;32694.5;17512;5;14016;35000
Other Warrant;UBS AG, London Branch;Germany;CH1225258289;07GDAU UBS C01;CHF;0;0;0;0;0;32580;17531;5;14017;44000
Other Warrant;UBS AG;Switzerland;CH1227355331;SLOGNU UBS C01;CHF;0;0;0;0;0;17400;21421;5;14018;70000
Other Warrant;Bank Julius Bär;Switzerland;CH1199029500;UBYLJB JB C 06/23;CHF;0;0;0;0;0;17250;21461;5;14019;104000
Other Warrant;Bank Vontobel AG;Switzerland;CH1206769445;MLOA8V VON C;CHF;0;0;0;0;0;17205;21470;5;14020;9000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235749632;IBSBQZ ZKB C;CHF;0;0;0;0;0;16950;21528;5;14021;110000
Other Warrant;BNP Paribas Issuance;Germany;CH1118899181;RSTABP BNPPI P;CHF;0;0;0;0;0;16921.8;21540;5;14022;5600
Other Warrant;Bank Vontobel AG;Switzerland;CH0567394223;MCFAMV VON C;CHF;0;0;0;0;0;16874.4;21557;5;14023;4336
Other Warrant;UBS AG;Switzerland;CH1249074597;5CSGXU UBS P;CHF;0;0;0;0;0;16870;21559;5;14024;22000
Knock-Out Warrant;BNP Paribas Issuance;Austria;CH1205139590;TKKABP BNPPI C01;CHF;0;0;0;0;0;7880;25837;5;14025;26500
Other Warrant;UBS AG;Switzerland;CH1232172929;OMBTWU UBS C 06/23;CHF;0;0;0;0;0;7880;25839;5;14026;55000
Other Warrant;UBS AG;Switzerland;CH0589945473;CFRWIU UBS C 06/23;CHF;0;0;0;0;0;7868;25850;5;14027;3700
Other Warrant;UBS AG;Switzerland;CH1196796531;HCLN8U UBS C 12/23;CHF;0;0;0;0;0;7750;25916;5;14028;310000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1250729881;LONJFZ ZKB C 12/24;CHF;0;0;0;0;0;7750;25917;5;14029;130000
Other Warrant;UBS AG;Switzerland;CH1210850488;MCSGLU UBS C 12/24;CHF;0;0;0;0;0;7745.68;25918;5;14030;81214
Other Warrant;UBS AG;Switzerland;CH1234246242;NSREPU UBS P 09/23;CHF;0;0;0;0;0;7726;25933;5;14031;27800
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164375441;NESCMZ ZKB C 06/23;CHF;0;0;0;0;0;7700;25954;5;14032;160000
Other Warrant;Bank Vontobel AG;United States;CH1236803057;WSPDVV VON P 04/23;CHF;0;0;0;0;0;7661;25975;5;14033;9000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1164375409;NESCHZ ZKB C 03/23;CHF;0;0;0;0;0;7650;25980;5;14034;140000
Other Warrant;Bank Vontobel AG;United States;CH1236797168;WTSDAV VON C 06/24;CHF;0;0;0;0;0;32445.5;17545;5;14035;39300
Other Warrant;Bank Vontobel AG;Europe;CH1245797985;MESBDV VON P02;CHF;0;0;0;0;0;32300;17561;5;14036;20000
Other Warrant;Zürcher Kantonalbank;United States;CH1250727513;SPXSVZ ZKB P 06/23;CHF;0;0;0;0;0;32250;17572;5;14037;310000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235754152;UBSKHZ ZKB C 12/23;CHF;0;0;0;0;0;32200;17577;5;14038;480000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214877883;10 ZKB/Z06W5Z 24;CHF;0;0;0;0;0;32069.9;17597;5;14039;32000
Other Warrant;Bank Vontobel AG;United States;CH1197296663;WGOAEV VON C 12/23;CHF;0;0;0;0;0;7606;25999;5;14040;26000
Other Warrant;UBS AG;Switzerland;CH1213593234;IADEHU UBS C 06/23;CHF;0;0;0;0;0;7600;26003;5;14041;420000
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1245869024;SDABAV VON P 09/2301;CHF;0;0;0;0;0;7530;26051;5;14042;15200
Other Warrant;Zürcher Kantonalbank;United States;CH1250736753;IUSGGZ ZKB C;CHF;0;0;0;0;0;7439.72;26119;5;14043;39232
Other Warrant;Bank Julius Bär;Switzerland;CH1219346520;BAPLJB JB P 03/23;CHF;0;0;0;0;0;470;33943;5;14044;12000
Other Warrant;Bank Vontobel AG;Switzerland;CH1194348970;FADAKV VON C;CHF;0;0;0;0;0;441.96;34019;5;14045;1622
Other Warrant;UBS AG;Switzerland;CH1236303330;KROGZU UBS C01;CHF;0;0;0;0;0;16640;21615;5;14046;21000
Other Warrant;UBS AG;Switzerland;CH1237792382;CLEOHU UBS C 06/24;CHF;0;0;0;0;0;16550;21637;5;14047;95000
Other Warrant;UBS AG;Switzerland;CH1147775766;ELONXU UBS C 06/24;CHF;0;0;0;0;0;16500;21655;5;14048;120000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1225128912;OTSBGV VON P01;CHF;0;0;0;0;0;16385;21694;5;14049;17500
Knock-Out Warrant;Bank Julius Bär;Switzerland;CH1225606586;KHOHJB JB C 06/23;CHF;0;0;0;0;0;16350;21698;5;14050;16000
Other Warrant;UBS AG;Switzerland;CH1218431109;OBAN6U UBS C 09/23;CHF;0;0;0;0;0;16300;21708;5;14051;50000
