﻿Instrument Sub Type;Issuer;Geographical Area;Isin;Name;Trading Currency Code;Turnover Chf Current Month;Rank Turnover Chf Curr Month;Trades Current Month;Rank Trades Current Month;Volume Current Month;Ytd Turnover Chf;Rank Ytd Turnover Chf;Ytd Trades;Rank Ytd Trades;Ytd Volume
Other Warrant;UBS AG;Switzerland;CH1261084276;ZSLH7U UBS C 03/24;CHF;0;0;0;0;0;21200;9844;2;12603;80000
Structured Products Bonds;Raiffeisenbanken;Global;CH1177416117;6 BKSVR/KDYRCH 24;CHF;0;0;0;0;0;21117.3;9859;2;12604;31000
Other Warrant;Bank Julius Bär;Switzerland;CH1225607329;PGHLJB JB C 06/24;CHF;0;0;0;0;0;21050;9866;2;12605;15000
Structured Products Warrants;VFP Dubai;Switzerland;CH1304153781;DLOAGV VON C 11/24;CHF;0;0;0;0;0;21001.82;9870;2;12606;75
Other Warrant;UBS AG;Switzerland;CH1312903920;XSOOLU UBS P 03/24;CHF;0;0;0;0;0;21000;9876;2;12607;200000
Other Warrant;Bank Vontobel AG;United States;CH0581426449;MCLAGV VON C;CHF;0;0;0;0;0;20899;9885;2;12608;4800
Other Warrant;Bank Julius Bär;Switzerland;CH1298676060;PPZJJB JB C 03/24;CHF;0;0;0;0;0;20720;9901;2;12609;70000
Other Warrant;Bank Julius Bär;Switzerland;CH1308921639;LOGLJB JB C 02/24;CHF;0;0;0;0;0;20700;9905;2;12610;230000
Other Warrant;Bank Julius Bär;Switzerland;CH1294276287;LSDBJB JB C;CHF;0;0;0;0;0;20600;9913;2;12611;20000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1269671405;2AMZKU UBS C;CHF;0;0;0;0;0;20590;9916;2;12612;5800
Structured Products Bonds;Leon Sec;Global;CH1171798890;YCYLTQ LEON C 09/25;CHF;0;0;0;0;0;20488.8;9929;2;12613;21000
Exchange Traded Fund;WisdomTree Issuer ICAV;Japan;IE00BYQCZF74;WT Japan Equity ETF GBP Hedged;GBP;0;0;0;0;0;16120.3580072;10746;2;12614;834
Other Warrant;Bank Vontobel AG;Germany;CH1302015958;WDAWOV VON C 01/24;CHF;0;0;0;0;0;16110;10749;2;12615;36000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1248690427;WFLLTQ LEONGUE C 02/24;CHF;0;0;0;0;0;16107;10750;2;12616;30000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1281032909;NESWQZ ZKB C 03/24;CHF;0;0;0;0;0;16000;10769;2;12617;250000
Structured Products Bonds;Bank Julius Bär & Co. AG;Global;CH1282670749;MBLZJB JB C 09/24;CHF;0;0;0;0;0;15974.5;10772;2;12618;16000
Other Warrant;Bank Vontobel AG;Europe;CH1260764308;MESA5V VON P02;CHF;0;0;0;0;0;15960;10774;2;12619;14000
Structured Products Bonds;Basler Kantonalbank;Global;CH1261610211;BECBKB BKB C 09/24;EUR;0;0;0;0;0;15943.98015;10780;2;12620;17000
Other Warrant;Bank Julius Bär;Switzerland;CH1263888724;BKXTJB JB C 03/24;CHF;0;0;0;0;0;15800;10798;2;12621;80000
Other Warrant;UBS AG, London Branch;United States;CH1277586918;DLNVDU UBS C 03/24;CHF;0;0;0;0;0;15750;10806;2;12622;50000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1273048806;7 RAIFFNL/MRARCH 25;CHF;0;0;0;0;0;15707.8;10811;2;12623;16000
Other Warrant;UBS AG, London Branch;Germany;CH1307439948;GDVADU UBS P 01/24;CHF;0;0;0;0;0;15704.5;10812;2;12624;88818
Structured Products Bonds;Bank Julius Bär & Co. AG;Germany;CH1262481299;FAYKJB JB C 09/24;EUR;0;0;0;0;0;15666.0515;10816;2;12625;17000
Structured Products Bonds;Swissquote Bank SA;Global;CH1236310178;AAMDSQ SWSQU C 03/24;CHF;0;0;0;0;0;15375.2;10864;2;12626;21000
Structured Products Bonds;UBS AG, London Branch;Global;CH1283119407;KOPRDU UBS C 07/24;USD;0;0;0;0;0;15356.1177;10866;2;12627;18000
Other Warrant;Bank Vontobel AG;United States;CH0545060201;MHGABV VON C;CHF;0;0;0;0;0;15322;10872;2;12628;2900
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1206985603;ICFKUZ ZKB C;CHF;0;0;0;0;0;15200;10894;2;12629;10000
Other Warrant;UBS AG;Switzerland;CH1258544779;HLISVU UBS C 12/24;CHF;0;0;0;0;0;15180;10898;2;12752;33000
Other Warrant;Zürcher Kantonalbank;United States;CH1250734857;NDXLUZ ZKB C 03/24;CHF;0;0;0;0;0;15132;10908;2;12753;15600
Structured Products Bonds;Banque Cantonale Vaudoise;Switzerland;CH1248078102;6.20 BCV/LHN 25;CHF;0;0;0;0;0;15131.5;10909;2;12754;15000
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1300253858;RSTAMV VON C 12/24;CHF;0;0;0;0;0;15105;10914;2;12755;15000
Other Warrant;Bank Vontobel AG;United States;CH1312996270;WNVBAV VON C 03/24;CHF;0;0;0;0;0;15062.76;10923;2;12756;27894
Other Warrant;UBS AG, London Branch;United States;CH1304628154;8AMZCU UBS C;CHF;0;0;0;0;0;15000;10939;2;12757;10000
Other Warrant;UBS AG;Switzerland;CH1309503212;VGEBKU UBS P 03/24;CHF;0;0;0;0;0;15000;10941;2;12758;100000
Other Warrant;Bank Julius Bär;Switzerland;CH1272334744;BASBJB JB C 06/24;CHF;0;0;0;0;0;15000;10943;2;12759;60000
Structured Products Bonds;UBS AG, London Branch;Global;CH1301066903;KPDGDU UBS C 11/24;CHF;0;0;0;0;0;14965;10957;2;12760;15000
Structured Products Bonds;UBS AG, London Branch;Global;CH1250761074;KNSYDU UBS C 03/25;CHF;0;0;0;0;0;14905;10973;2;12761;15000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1273452776;7.75 ZKB/Z084HZ 25;CHF;0;0;0;0;0;14896;10979;2;12762;15000
Exchange Traded Fund;UBS (Lux) Fund Solutions;Switzerland;LU1169830012;UBSETF Switzerland hEUR DIS;EUR;0;0;0;0;0;14833.960464;10994;2;12763;1150
Structured Products Bonds;Swissquote Bank SA;Global;CH1282382824;ABDRSQ SWSQU C 12/24;CHF;0;0;0;0;0;14807;10998;2;12764;15000
Knock-Out Warrant;Bank Vontobel AG;United States;CH1274834444;OZWAIV VON P;CHF;0;0;0;0;0;14600;11044;2;12765;20000
Other Warrant;Bank Vontobel AG;Switzerland;CH1312985414;WNOAPV VON P 12/24;CHF;0;0;0;0;0;14535;11051;2;12766;34000
Structured Products Certificates;Bank Julius Bär & Co. AG;Global;CH1255578085;MBJQJB JB C 06/25;USD;0;0;0;0;0;14485.7196;11066;2;12767;24
Knock-Out Warrant;UBS AG;Switzerland;CH1318807216;JELONU UBS C;CHF;0;0;0;0;0;14480;11069;2;12768;16000
Structured Products Bonds;Swissquote Bank SA;Global;CH1256124277;AAWJSQ SWSQU C 12/24;CHF;0;0;0;0;0;14445;11074;2;12769;15000
Structured Products Certificates;Leon Sec;Global;CH0596612165;CXLMTQ LEON C;CHF;0;0;0;0;0;14430.04;11077;2;12770;1503
Other Warrant;Bank Julius Bär;Netherlands;CH1308920482;LASDJB JB C;CHF;0;0;0;0;0;14420;11079;2;12771;14000
Other Warrant;Bank Vontobel AG;Switzerland;CH1301942657;MABA0V VON C;CHF;0;0;0;0;0;14400;11086;2;12772;20000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1273044789;9.40 RAIFFNL/MOTRCH 25;CHF;0;0;0;0;0;14362;11097;2;12773;15000
Other Warrant;Bank Julius Bär;United States;CH1219343097;MRZCJB JB C 03/24;CHF;0;0;0;0;0;14297.43;11105;2;12774;27762
Other Warrant;Bank Vontobel AG;Switzerland;CH1312954345;WSMKPV VON C 02/24;CHF;0;0;0;0;0;10044.8;12002;2;12775;68800
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1281049655;DOCCGZ ZKB P 12/24;CHF;0;0;0;0;0;10000;12023;2;12776;100000
Other Warrant;UBS AG;Switzerland;CH1306823035;XHOLXU UBS C 03/25;CHF;0;0;0;0;0;10000;12040;2;12777;100000
Exchange Traded Fund;PIMCO ETFs plc;Europe;IE00BD8D5H32;PMCO SRC EU ST HY Corp Bnd Inc;EUR;0;0;0;0;0;9957.4905336;12085;2;12778;1158
Other Warrant;Bank Vontobel AG;United States;CH1312982759;WABAAV VON C 06/25;CHF;0;0;0;0;0;9900;12115;2;12779;20000
Other Warrant;Bank Vontobel AG;United States;CH1312992535;MBAC3V VON P;CHF;0;0;0;0;0;9880;12130;2;12780;13000
Other Warrant;Bank Vontobel AG;United States;CH1215834461;MINB4V VON C;CHF;0;0;0;0;0;4950;13958;2;12781;2500
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1268378655;CFR7VZ ZKB P 03/24;CHF;0;0;0;0;0;4937.68;13970;2;12782;22444
Knock-Out Warrant;UBS AG;Switzerland;CH1278652610;NCLNVU UBS C;CHF;0;0;0;0;0;4900;13989;2;12783;20000
Other Warrant;Bank Vontobel AG;United States;CH1312949345;MMUAOV VON C;CHF;0;0;0;0;0;4895;14000;2;12784;13000
Other Warrant;Bank Vontobel AG;Switzerland;CH1312988970;WLOBTV VON C 06/25;CHF;0;0;0;0;0;4881.5;14006;2;12785;13000
Knock-Out Warrant;UBS AG, London Branch;Europe;CH1209938674;OEURGU UBS C;CHF;0;0;0;0;0;4860;14017;2;12786;6000
Exchange Traded Fund;WisdomTree Issuer ICAV;Europe;IE00BFNNN459;WT AT1 CoCos ETF - GBP Hedged;GBP;0;0;0;0;0;4852.598976;14024;2;12787;54
Knock-Out Warrant;UBS AG, London Branch;United States;CH1315900196;5TNDXU UBS C;CHF;0;0;0;0;0;4845;14030;2;12788;3800
Knock-Out Warrant;UBS AG;Switzerland;CH1297473287;8LONXU UBS C;CHF;0;0;0;0;0;4800;14049;2;12789;6000
Other Warrant;Bank Julius Bär;Switzerland;CH1294280214;LOZPJB JB P 03/24;CHF;0;0;0;0;0;4800;14053;2;12790;40000
Other Warrant;UBS AG;Switzerland;CH1216728134;KSIKMU UBS C 06/24;CHF;0;0;0;0;0;4680;14111;2;12791;4000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1250723595;ABBINZ ZKB C 03/24;CHF;0;0;0;0;0;4600;14143;2;12792;20000
Other Warrant;UBS AG;Switzerland;CH1318804635;XNOVXU UBS P 06/24;CHF;0;0;0;0;0;4600;14149;2;12793;20000
Exchange Traded Fund;Lyxor Index Fund;Global;LU2099295466;LY Global HY Sustainable Exp;CHF;0;0;0;0;0;4572.399;14153;2;12794;256
Other Warrant;Bank Vontobel AG;United Kingdom;CH1274762488;WSIAGV VON C 03/24;CHF;0;0;0;0;0;4512;14175;2;12795;32000
Other Warrant;UBS AG, London Branch;United States;CH1265407929;TSOLOU UBS P;CHF;0;0;0;0;0;4506.76;14176;2;12796;1468
Other Warrant;Bank Julius Bär;Switzerland;CH1298676003;SCMJJB JB C 01/24;CHF;0;0;0;0;0;4500;14179;2;12797;100000
Other Warrant;UBS AG, London Branch;United States;CH1275744535;TS5LPU UBS C 12/24;CHF;0;0;0;0;0;4500;14183;2;12798;50000
Other Warrant;UBS AG;Switzerland;CH1262955177;RADE4U UBS C 03/24;CHF;0;0;0;0;0;4500;14189;2;12799;150000
Knock-Out Warrant;UBS AG, London Branch;Germany;CH1315923412;TVOWTU UBS C;CHF;0;0;0;0;0;4470;14206;2;12800;60000
Other Warrant;UBS AG;Switzerland;CH1292042905;SDZA8U UBS C 12/24;CHF;0;0;0;0;0;4462;14208;2;12801;3800
Other Warrant;Société Générale Effekten GmbH;Switzerland;DE000SD3EG89;L6CFSG SGEGG C      /Z;CHF;0;0;0;0;0;4440;14213;2;12802;12000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1268390395;GIVHNZ ZKB P 09/24;CHF;0;0;0;0;0;4400;14228;2;12803;40000
Other Warrant;Bank Vontobel AG;Global;CH1225166078;MBTAIV VON C;CHF;0;0;0;0;0;4398.14;14242;2;12804;194
Other Warrant;Bank Vontobel AG;United States;CH1301997149;MCOB3V VON C;CHF;0;0;0;0;0;4360;14255;2;12805;8000
Other Warrant;Bank Julius Bär;Netherlands;CH1272326633;COYMJB JB C 06/24;CHF;0;0;0;0;0;4330;14264;2;12806;10000
Other Warrant;UBS AG;Switzerland;CH1305387768;MVACDU UBS C;CHF;0;0;0;0;0;4320;14270;2;12807;8000
Other Warrant;Bank Vontobel AG;United States;CH1301978909;WNAJNV VON C 01/24;CHF;0;0;0;0;0;2317.95;15440;2;12808;10100
Other Warrant;Bank Julius Bär;Switzerland;CH1240053764;LISSJB JB C 03/24;CHF;0;0;0;0;0;2300;15454;2;12809;10000
Other Warrant;UBS AG;Switzerland;CH1296966547;GBARRU UBS C 06/24;CHF;0;0;0;0;0;2300;15461;2;12810;23000
Other Warrant;UBS AG, London Branch;United States;CH1310073890;TWSLHU UBS P;CHF;0;0;0;0;0;2297.36;15464;2;12811;4888
Other Warrant;Bank Vontobel AG;Germany;CH1302014217;WDANAV VON P 02/24;CHF;0;0;0;0;0;2296;15465;2;12812;14000
Warrant on Commodity;Bank Vontobel AG;United States;CH1301959537;WNGADV VON C 05/24;CHF;0;0;0;0;0;1072.6;16388;2;12813;34600
Knock-Out Warrant;Bank Vontobel AG;Germany;CH1312958577;OBABOV VON C02;CHF;0;0;0;0;0;1060;16399;2;12814;4000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1305127495;LOGRZZ ZKB C 06/25;CHF;0;0;0;0;0;1052;16406;2;12815;2400
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1250716292;UBSWLZ ZKB P 06/24;CHF;0;0;0;0;0;1050;16411;2;12816;30000
Other Warrant;UBS AG, London Branch;United States;CH1312527042;OCHFMU UBS C;CHF;0;0;0;0;0;1050;16412;2;12817;5000
Other Warrant;Bank Vontobel AG;Switzerland;CH1235102063;FSIA6V VON C;CHF;0;0;0;0;0;1050;16414;2;12818;2000
Other Warrant;UBS AG;Switzerland;CH1280379624;LVACOU UBS C 03/25;CHF;0;0;0;0;0;1038;16438;2;12819;1200
Other Warrant;UBS AG;Switzerland;CH1196797067;QCFREU UBS C 12/24;CHF;0;0;0;0;0;1001;16474;2;12820;1400
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1250735409;CFRNFZ ZKB C 06/24;CHF;0;0;0;0;0;1000;16486;2;12821;100000
Other Warrant;UBS AG;Switzerland;CH1315872585;DOCA3U UBS C 03/24;CHF;0;0;0;0;0;1000;16490;2;12822;10000
Other Warrant;UBS AG;Switzerland;CH1292035545;SDZBFU UBS C 03/25;CHF;0;0;0;0;0;1000;16498;2;12823;1000
Other Warrant;Bank Julius Bär;Switzerland;CH1308928303;VACVJB JB C 03/25;CHF;0;0;0;0;0;999.8;16508;2;12824;1643
Other Warrant;UBS AG;Switzerland;CH1278643981;XABB9U UBS C 12/26;CHF;0;0;0;0;0;999.366;16510;2;12825;1011
Knock-Out Warrant;UBS AG;Switzerland;CH1303241678;VUHR9U UBS C01;CHF;0;0;0;0;0;996;16516;2;12826;7100
Other Warrant;UBS AG;Switzerland;CH1312907376;WSTM5U UBS C;CHF;0;0;0;0;0;372.96;17200;2;12827;666
Knock-Out Warrant;Bank Vontobel AG;United States;CH1301961582;OPLA6V VON C03;CHF;0;0;0;0;0;350;17232;2;12828;5000
Other Warrant;Bank Vontobel AG;Germany;CH1302021725;WDBCOV VON P 01/24;CHF;0;0;0;0;0;347.5;17235;2;12829;1000
Other Warrant;Bank Vontobel AG;Switzerland;CH1290675789;WLOCPV VON C 03/24;CHF;0;0;0;0;0;341;17238;2;12830;1000
Other Warrant;UBS AG;Switzerland;CH1308301980;3SIKHU UBS P 03/24;CHF;0;0;0;0;0;330;17247;2;12831;2000
Other Warrant;Bank Julius Bär;Switzerland;CH1298677134;ZURCJB JB C 02/24;CHF;0;0;0;0;0;324;17262;2;12832;900
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1268392110;SFSOHZ ZKB P 03/24;CHF;0;0;0;0;0;320;17267;2;12833;2000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1268389793;BUCBHZ ZKB C 03/24;CHF;0;0;0;0;0;320;17272;2;12834;2000
Other Warrant;Bank Julius Bär;Switzerland;CH1240052709;BANJJB JB C 03/24;CHF;0;0;0;0;0;315;17276;2;12835;315000
Other Warrant;UBS AG;Switzerland;CH1266181358;LFHZLU UBS C 06/24;CHF;0;0;0;0;0;314.5;17277;2;12836;1700
Other Warrant;Bank Vontobel AG;Switzerland;CH0553373694;FNAASV VON C;CHF;0;0;0;0;0;310;17280;2;12837;310000
Other Warrant;UBS AG;Switzerland;CH1309508724;SSSMTU UBS C;CHF;0;0;0;0;0;299;17302;2;12838;450
Other Warrant;Bank Vontobel AG;United States;CH1274844757;WNKAYV VON P 06/24;CHF;0;0;0;0;0;298;17304;2;12839;2000
Knock-Out Warrant;Bank Vontobel AG;Cayman Islands;CH1312992469;OBAB7V VON P02;CHF;0;0;0;0;0;285;17319;2;12840;2000
Knock-Out Warrant;UBS AG, London Branch;United States;CH1302922146;JPYSPU UBS P;CHF;0;0;0;0;0;284.8;17321;2;12841;190
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1281038492;NESW7Z ZKB C 01/24;CHF;0;0;0;0;0;275;17332;2;12842;50000
Other Warrant;Bank Vontobel AG;Switzerland;CH1301958299;WSMQNV VON P 01/24;CHF;0;0;0;0;0;270;17334;2;12843;40500
Other Warrant;Bank Vontobel AG;Japan;CH1290616460;WNIAGV VON P 12/24;CHF;0;0;0;0;0;4310;14273;2;12844;5000
Other Warrant;Zürcher Kantonalbank;United States;CH1268383119;NDXLFZ ZKB P 09/24;CHF;0;0;0;0;0;4305;14274;2;12845;7500
Other Warrant;Bank Julius Bär;Switzerland;CH1276777898;SGSKJB JB C 06/24;CHF;0;0;0;0;0;230;17377;2;12846;2000
Other Warrant;UBS AG;Switzerland;CH1276040032;PZURNU UBS P 03/24;CHF;0;0;0;0;0;225;17379;2;12847;5000
Other Warrant;Bank Julius Bär;Switzerland;CH1286516302;AUTPJB JB P 03/24;CHF;0;0;0;0;0;220;17387;2;12848;2000
Other Warrant;UBS AG;Switzerland;CH1280379293;0UBSFU UBS C 03/25;CHF;0;0;0;0;0;187;17439;2;12849;200
Knock-Out Warrant;BNP Paribas Issuance;United Kingdom;CH0523773429;OWWABP BNPPI C;CHF;0;0;0;0;0;154.5;17481;2;12850;20
Other Warrant;UBS AG;Switzerland;CH1278647107;ONOVYU UBS C 12/26;CHF;0;0;0;0;0;5000;13911;1;16043;10000
Structured Products Bonds;Zürcher Kantonalbank Finance;Global;CH1214879632;12 ZKB/Z06X9Z 24;CHF;0;0;0;0;0;4998.5;13914;1;16044;5000
Structured Products Bonds;Swissquote Bank SA;Global;CH1256123428;AAVCSQ SWSQU C 11/24;CHF;0;0;0;0;0;4993.5;13915;1;16045;5000
Structured Products Certificates;Leon Sec;Switzerland;CH1129860503;B80LTQ LEON C;USD;0;0;0;0;0;4990.401;13916;1;16046;50
Structured Products Bonds;UBS AG, London Branch;Global;CH1244074535;KNNWDU UBS C 02/25;CHF;0;0;0;0;0;4987.5;13918;1;16047;5000
Structured Products Bonds;Leon Sec;Global;CH1171795953;XJVLTQ LEON C 07/25;CHF;0;0;0;0;0;4986;13920;1;16048;5000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1283537129;XPCLTQ LEONGUE C 07/24;CHF;0;0;0;0;0;4984;13925;1;16049;10000
Structured Products Bonds;Raiffeisen Switzerland B.V.;Global;CH1251124496;6.20 RAIFFNL/LVSRCH 25;AUD;0;0;0;0;0;4981.7178;13927;1;16050;9000
Other Warrant;Bank Vontobel AG;United States;CH1312963510;WUSBIV VON P 12/24;CHF;0;0;0;0;0;4980;13930;1;16051;30000
Structured Products Bonds;Basler Kantonalbank;Global;CH1261613918;BKOBKB BKB C 02/25;CHF;0;0;0;0;0;4979.5;13931;1;16052;5000
Structured Products Bonds;VFP Dubai;Global;CH1265131065;7.60 VON/RMAWRV 24;CHF;0;0;0;0;0;4970;13934;1;16053;5000
Other Warrant;UBS AG, London Branch;United States;CH1277613050;DGNVDU UBS C 03/24;CHF;0;0;0;0;0;4968;13938;1;16054;6900
Structured Products Bonds;Leon Sec;Global;CH1171796266;XPNLTQ LEON C 08/25;CHF;0;0;0;0;0;4966.5;13939;1;16055;5000
Structured Products Bonds;Raiffeisenbanken;Global;CH1100457881;3.50 BKSVR/JDCRCH 24;CHF;0;0;0;0;0;4966;13940;1;16056;5000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1248691441;WGBLTQ LEONGUE C 05/24;CHF;0;0;0;0;0;4958;13951;1;16057;20000
Structured Products Bonds;Bank Vontobel AG;Switzerland;CH1300252579;RSLACV VON C 12/24;CHF;0;0;0;0;0;4950;13952;1;16058;5000
Other Warrant;UBS AG, London Branch;United States;CH1182931480;FCHFQU UBS P;CHF;0;0;0;0;0;4950;13956;1;16059;5000
Other Warrant;UBS AG;Switzerland;CH1222598778;5SSM3U UBS C;CHF;0;0;0;0;0;2880;15091;1;16060;2000
Other Warrant;UBS AG;Switzerland;CH1316791222;HQMBTU UBS C 03/24;CHF;0;0;0;0;0;2880;15092;1;16061;45000
Exchange Traded Fund;WisdomTree Issuer ICAV;Europe;IE00BZ0XVG69;WT AT1 CoCos ETF - USD Acc;USD;0;0;0;0;0;2870.15376;15096;1;16062;30
Structured Products Bonds;Bank Julius Bär & Co. AG;Switzerland;CH1271403193;SBBXJB JB C 07/24;CHF;0;0;0;0;0;2811;15115;1;16063;3000
Other Warrant;UBS AG, London Branch;United States;CH1242028079;NAAPTU UBS C;CHF;0;0;0;0;0;2800;15122;1;16064;2000
Other Warrant;UBS AG;Switzerland;CH1296969392;M7CFRU UBS C;CHF;0;0;0;0;0;2800;15132;1;16065;2000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1281046487;GEBQ1Z ZKB P 09/24;CHF;0;0;0;0;0;2800;15133;1;16066;10000
Structured Products Bonds;Bank Vontobel AG;Global;CH1262675544;RMAMTV VON C 12/24;CHF;0;0;0;0;0;2799;15140;1;16067;3000
Other Warrant;Bank Vontobel AG;Switzerland;CH0354237833;FL4MSV VON C;CHF;0;0;0;0;0;2798;15141;1;16068;10
Other Warrant;Bank Julius Bär;Switzerland;CH1286516948;COTZJB JB C 09/24;CHF;0;0;0;0;0;2790;15143;1;16069;3000
Other Warrant;UBS AG;Switzerland;CH1296969657;8MBTHU UBS C 03/25;CHF;0;0;0;0;0;2765;15155;1;16070;35000
Other Warrant;UBS AG;Switzerland;CH1230052537;VLOGIU UBS C 03/24;CHF;0;0;0;0;0;2741.25;15166;1;16071;2193
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH1290662134;OGOBOV VON C;CHF;0;0;0;0;0;2740;15167;1;16072;2000
Other Warrant;Bank Vontobel AG;United States;CH0136110860;MUXYB VON C;CHF;0;0;0;0;0;2740;15169;1;16073;2000
Other Warrant;Bank Vontobel AG;United States;CH1215889291;MSPAJV VON C;CHF;0;0;0;0;0;2739.8;15170;1;16074;380
Other Warrant;Zürcher Kantonalbank;United States;CH1305128444;NVD7RZ ZKB P 01/25;CHF;0;0;0;0;0;2720;15175;1;16075;2000
Other Warrant;Bank Julius Bär;Switzerland;CH1242784507;SQNYJB JB C 06/24;CHF;0;0;0;0;0;2706;15178;1;16076;2200
Other Warrant;Bank Julius Bär;Switzerland;CH1181289724;LUHYJB JB C01;CHF;0;0;0;0;0;2700;15185;1;16077;10000
Other Warrant;Bank Vontobel AG;Germany;CH1301972662;MSAASV VON P02;CHF;0;0;0;0;0;2700;15188;1;16078;20000
Other Warrant;Bank Julius Bär;United States;CH1303723188;MRWPJB JB C 03/25;CHF;0;0;0;0;0;2700;15190;1;16079;2500
Other Warrant;Bank Julius Bär;Switzerland;CH1298675989;SCMGJB JB C 02/24;CHF;0;0;0;0;0;2700;15192;1;16080;45000
Sponsored Funds;Pictet Asset Management EU;Luxembourg;LU0101692670;Pictet-Digital P;USD;0;0;0;0;0;2689.0023;15199;1;16081;6
Sponsored Funds;Candriam Luxembourg S.C.A.;Luxembourg;LU1864481467;Can Eq L Oncology Imp USD CC;USD;0;0;0;0;0;2645.4186;15220;1;16082;12
Other Warrant;Bank Vontobel AG;Switzerland;CH1260730523;WSMDTV VON P 03/24;CHF;0;0;0;0;0;2640;15221;1;16198;6000
Other Warrant;Bank Vontobel AG;Global;CH1290664718;WUSBZV VON P 06/24;CHF;0;0;0;0;0;2640;15222;1;16199;12000
Other Warrant;Bank Vontobel AG;Switzerland;CH0144160543;MSMIM VON C;CHF;0;0;0;0;0;2618;15232;1;16200;200
Other Warrant;UBS AG;Switzerland;CH1234241284;QABBXU UBS C 03/24;CHF;0;0;0;0;0;2617.5;15233;1;16201;1500
Other Warrant;Zürcher Kantonalbank;United States;CH1268370181;METQ6Z ZKB C 06/24;CHF;0;0;0;0;0;2600;15239;1;16202;2000
Other Warrant;Bank Julius Bär;Germany;CH1249396826;BAPWJB JB C 09/24;CHF;0;0;0;0;0;2600;15249;1;16203;200000
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1235748378;SMIXMZ ZKB C 12/24;CHF;0;0;0;0;0;2600;15252;1;16204;5000
Other Warrant;Bank Julius Bär;United States;CH1303723527;BNYEJB JB C 03/25;CHF;0;0;0;0;0;2585;15261;1;16205;4700
Other Warrant;Bank Vontobel AG;United States;CH0553432458;MNVAJV VON C;CHF;0;0;0;0;0;2584;15262;1;16206;200
Other Warrant;UBS AG;Switzerland;CH1209176135;ARYD6U UBS C;CHF;0;0;0;0;0;2580;15266;1;16207;6000
Other Warrant;Bank Vontobel AG;Switzerland;CH1293288275;FVIAWV VON C;CHF;0;0;0;0;0;2565;15271;1;16208;1500
Other Warrant;Bank Vontobel AG;United States;CH1301947722;WAMC2V VON C 03/24;CHF;0;0;0;0;0;2565;15273;1;16209;9000
Structured Products Bonds;VFP Dubai;United States;CH1254551828;7.50 VON/APPL 24;USD;0;0;0;0;0;2552.8446;15277;1;16210;3000
Structured Products Bonds;UBS AG, London Branch;Global;CH1237601120;KNJTDU UBS C 01/24;USD;0;0;0;0;0;2550.8916;15278;1;16211;3000
Other Warrant;Bank Vontobel AG;Switzerland;CH1301936758;WNECJV VON C 01/24;CHF;0;0;0;0;0;2550.352;15279;1;16212;22771
Other Warrant;Zürcher Kantonalbank;Switzerland;CH1281034103;NOVXDZ ZKB C 09/24;CHF;0;0;0;0;0;2550;15283;1;16213;30000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1171815637;TQZLTQ LEONGUE C 04/24;EUR;0;0;0;0;0;2524.04946;15296;1;16214;3000
Knock-Out Warrant;Bank Vontobel AG;Switzerland;CH0481366349;OGOBDV VON C;CHF;0;0;0;0;0;2520;15300;1;16215;1000
Other Warrant;Bank Julius Bär;Switzerland;CH1240056528;SCMNJB JB C 06/24;CHF;0;0;0;0;0;2520;15305;1;16216;28000
Structured Products Bonds;Leon Sec Guernsey;Global;CH1248694494;WHKLTQ LEONGUE C 05/24;CHF;0;0;0;0;0;2513;15307;1;16217;5000
Other Warrant;UBS AG;Switzerland;CH1306828042;FSQNCU UBS C 09/24;CHF;0;0;0;0;0;2508;15311;1;16218;6600
Other Warrant;Bank Vontobel AG;Switzerland;CH0406519485;F4LUHV VON C;CHF;0;0;0;0;0;2500;15320;1;16219;50000
Other Warrant;UBS AG;Switzerland;CH0555304002;SIPG2U UBS C;CHF;0;0;0;0;0;2496;15329;1;16220;4800
Structured Products Certificates;Bank Vontobel AG;Global;CH0241728689;VZSMU VON C;USD;0;0;0;0;0;2494.38657;15330;1;16221;15
